2030.28,0.10144,0.159829
2032.95,0.0134798,0.156694
2035.61,0.00066602,0.153509
2038.28,0.102303,0.156839
2040.95,-0.0487128,0.134085
2043.62,0.0645252,0.138414
2046.29,0.0527447,0.138788
2048.96,-0.0978591,0.169368
2051.63,-0.0240946,0.169372
2054.3,-0.0388175,0.137337
2056.97,-0.0046017,0.139856
2059.64,0.0272618,0.136264
2062.31,-0.00850212,0.129399
2064.98,-0.0671595,0.125484
2067.65,-0.0417924,0.114633
2070.32,0.0745671,0.115647
2072.98,-0.0326589,0.112779
2075.65,-0.0100567,0.110501
2078.32,0.020903,0.109517
2080.99,-0.026325,0.101228
2083.66,0.0342643,0.0982361
2086.33,0.0167499,0.0956625
2089,0.0229051,0.0847503
2091.67,0.0339881,0.0796089
2094.34,0.0482517,0.0672681
2097.01,0.00187821,0.060678
2099.68,0.0312512,0.059931
2102.35,0.0462304,0.0566021
2105.02,0.046555,0.0523485
2107.69,-0.00195749,0.0483488
2110.35,0.0098892,0.0475797
2113.02,0.0103722,0.0479996
2115.69,0.00698725,0.0453169
2118.36,0.0572735,0.04556
2121.03,0.0732661,0.0466772
2123.7,0.0317052,0.046247
2126.37,0.0199591,0.0464914
2129.04,0.00974703,0.0462269
2131.71,-0.00485542,0.046993
2134.38,-0.013988,0.0480148
2137.05,-0.00658002,0.045235
2139.72,0.00491079,0.0416209
2142.39,0.0448931,0.0410535
2145.06,0.0137657,0.038797
2147.73,0.0296394,0.0396704
2150.39,0.0378924,0.0417326
2153.06,-0.0102368,0.0457127
2155.73,-0.0106389,0.0516842
2158.4,0.026986,0.0464086
2161.07,-0.00339737,0.0469234
2163.74,0.00502535,0.0493966
2166.41,0.0497662,0.0503143
2169.08,0.0418963,0.0517866
2171.75,-0.0126089,0.0513634
2174.42,-0.0224821,0.0559119
2177.09,-0.0137424,0.0491885
2179.76,-0.0101494,0.0402278
2182.43,0.0271016,0.0380429
2185.1,-0.0100778,0.0347569
2187.76,-0.0328471,0.0366756
2190.43,0.0343329,0.0456654
2193.1,-0.0448472,0.0376711
2195.77,-0.0153531,0.0325978
2198.44,0.008169,0.0335763
2201.11,0.003869,0.0334983
2203.78,0.0272894,0.0345045
2206.45,0.0201215,0.0365681
2209.12,0.0293321,0.0404177
2211.79,0.0247603,0.0429936
2214.46,0.0559811,0.0523785
2217.13,0.0281341,0.0481024
2219.8,0.0242718,0.0421412
2222.47,0.019993,0.0386751
2225.14,0.0111801,0.0342985
2227.8,0.0105768,0.0318832
2230.47,0.0121862,0.0301511
2233.14,0.0113467,0.0301756
2235.81,0.0249612,0.0291015
2238.48,0.0224024,0.0284084
2241.15,0.00132758,0.0278169
2243.82,0.0022092,0.0263804
2246.49,0.0169754,0.0274316
2249.16,0.0323751,0.0297718
2251.83,0.0281998,0.0309089
2254.5,0.0299634,0.0320104
2257.17,0.0145628,0.033571
2259.84,0.0066927,0.0368819
2262.51,0.0130414,0.0403007
2265.17,0.0123381,0.0425963
2267.84,0.0397062,0.0427187
2270.51,0.029548,0.0405646
2273.18,0.0232082,0.0414186
2275.85,0.0128911,0.0388276
2278.52,0.00428251,0.0374155
2281.19,-0.0103555,0.034557
2283.86,0.0122126,0.0284422
2286.53,0.0124949,0.0315457
2289.2,0.0420527,0.02995
2291.87,-0.0082167,0.0290476
2294.54,0.0564414,0.0352602
2297.21,0.0301473,0.0334151
2299.88,0.0187721,0.02833
2302.54,0.0136447,0.0268436
2305.21,0.0180906,0.0269431
2307.88,0.0374777,0.0302114
2310.55,0.0418477,0.0279854
2313.22,0.0210527,0.0292959
2315.89,0.00610512,0.0302457
2318.56,0.0122929,0.0307839
2321.23,-0.00394758,0.0277845
2323.9,0.0275798,0.0256018
2326.57,0.0284089,0.0268781
2329.24,0.0100599,0.0255205
2331.91,0.00912874,0.0271733
2334.58,0.0177431,0.0288457
2337.25,0.0593224,0.0508011
2339.91,0.0466029,0.0689276
2342.58,0.0687336,0.0331559
2345.25,0.0500393,0.0328206
2347.92,0.0356779,0.0298256
2350.59,0.0545476,0.0256231
2353.26,0.0170481,0.0219237
2355.93,0.0273918,0.0230975
2358.6,0.0430754,0.0242159
2361.27,0.0172674,0.023371
2363.94,0.0189351,0.0266073
2366.61,0.0321655,0.0278467
2369.28,0.0272503,0.042807
2371.95,0.0226727,0.0304818
2374.62,0.0175995,0.0211554
2377.29,0.0600838,0.0244692
2379.95,0.0251611,0.0306444
2382.62,-0.00130841,0.0282002
2385.29,0.0145006,0.0346582
2387.96,0.0259177,0.0511196
2390.63,0.0146927,0.0293734
2393.3,0.0664403,0.0308325
2395.97,0.029208,0.0321036
2398.64,0.063602,0.0268519
2401.31,0.00140303,0.0314927
2403.98,0.00684796,0.0251438
2406.65,0.0289125,0.0270461
2409.32,0.0417778,0.0300241
2411.99,0.00418931,0.022363
2414.66,0.0110914,0.0267064
2417.32,0.00694233,0.0195666
2419.99,0.0134175,0.0227881
2422.66,0.0439503,0.0165913
2425.33,0.0284467,0.017633
2428,0.0322006,0.0159951
2430.67,0.0430281,0.0218322
2433.34,0.0158412,0.0155036
2436.01,0.0168127,0.0177837
2438.68,0.0201934,0.0151586
2441.35,0.0157184,0.0156227
2444.02,0.0291678,0.0192675
2446.69,0.0204075,0.015174
2449.36,0.0392314,0.0163255
2452.03,0.0434743,0.0174867
2454.69,0.039147,0.0188496
2457.36,0.0297502,0.0187378
2460.03,0.0154023,0.0194012
2462.7,0.0265734,0.0230829
2465.37,0.0199699,0.0166683
2468.04,0.0314058,0.0169713
2470.71,0.0219265,0.0160535
2473.38,0.0254637,0.0153256
2476.05,0.0226067,0.0150054
2478.72,0.0318117,0.0161804
2481.39,0.0185104,0.0167054
2484.06,0.0187383,0.0172096
2486.73,0.0130888,0.0167663
2489.4,0.0232633,0.0181225
2492.06,0.0365679,0.0173218
2494.73,0.0193286,0.0145696
2497.4,0.0203613,0.0143163
2500.07,0.0309874,0.0139289
2502.74,0.0274133,0.0174809
2505.41,0.0272492,0.0193232
2508.08,0.0375946,0.0174783
2510.75,0.0286083,0.0150794
2513.42,0.0327046,0.0173439
2516.09,0.0291044,0.0182482
2518.76,0.0376204,0.0186845
2521.43,0.0197313,0.0183815
2524.1,0.00920619,0.0177945
2526.77,0.018483,0.0177449
2529.44,0.0190738,0.0159886
2532.1,0.0119077,0.01513
2534.77,0.0174484,0.0133457
2537.44,0.038587,0.0134072
2540.11,0.019819,0.0120242
2542.78,0.0213446,0.0120515
2545.45,0.0435062,0.0130857
2548.12,0.0183296,0.0115049
2550.79,0.0089177,0.0104873
2553.46,0.0210465,0.0140332
2556.13,0.021085,0.00919038
2558.8,0.0266105,0.0117898
2561.47,0.0248983,0.0078947
2564.14,0.0227806,0.00719502
2566.81,0.0262022,0.00695749
2569.47,0.031279,0.00695251
2572.14,0.0209052,0.00622843
2574.81,0.0282136,0.00639089
2577.48,0.0219178,0.00801853
2580.15,0.0294621,0.00579534
2582.82,0.028408,0.00591787
2585.49,0.0236015,0.00578022
2588.16,0.0251364,0.00589589
2590.83,0.0228597,0.00603926
2593.5,0.0304305,0.00646562
2596.17,0.0243331,0.00648953
2598.84,0.0226232,0.00684183
2601.51,0.0156796,0.0067962
2604.18,0.0219093,0.00687667
2606.84,0.0294747,0.00729462
2609.51,0.0215099,0.00741994
2612.18,0.025004,0.00743786
2614.85,0.0298862,0.00762768
2617.52,0.0212354,0.00693977
2620.19,0.0291773,0.0065978
2622.86,0.0260295,0.00631228
2625.53,0.0264183,0.00594713
2628.2,0.0230402,0.00523536
2630.87,0.0186141,0.00460152
2633.54,0.0201251,0.00439294
2636.21,0.0251913,0.00427175
2638.88,0.0321276,0.004044
2641.55,0.0286668,0.00361685
2644.22,0.0312816,0.0036473
2646.88,0.0322119,0.00363836
2649.55,0.0247951,0.00335668
2652.22,0.0261855,0.00328463
2654.89,0.0226091,0.00303118
2657.56,0.0236639,0.00313188
2660.23,0.0297419,0.00327976
2662.9,0.0245351,0.00307382
2665.57,0.0238111,0.00300621
2668.24,0.0266116,0.00317382
2670.91,0.0315371,0.00337193
2673.58,0.0273753,0.00319785
2676.25,0.0256351,0.00307011
2678.92,0.0244373,0.00300712
2681.59,0.0250694,0.00309792
2684.25,0.0251081,0.00314669
2686.92,0.0219222,0.00301295
2689.59,0.0272747,0.00334924
2692.26,0.0285936,0.00348927
2694.93,0.0293418,0.00372636
2697.6,0.0293923,0.00357159
2700.27,0.0243139,0.00296928
2702.94,0.0277135,0.00309418
2705.61,0.0255946,0.00295948
2708.28,0.027388,0.00304002
2710.95,0.0262023,0.00309119
2713.62,0.0264761,0.00332113
2716.29,0.030432,0.00386566
2718.96,0.0247091,0.00342626
2721.62,0.0185839,0.00325961
2724.29,0.0215701,0.00342923
2726.96,0.0341124,0.00394195
2729.63,0.0283473,0.00376073
2732.3,0.0330608,0.00379155
2734.97,0.0294766,0.00344185
2737.64,0.0254171,0.00356042
2740.31,0.0304354,0.00433364
2742.98,0.0351011,0.00658184
2745.65,0.0240351,0.00462842
2748.32,0.0216793,0.00424769
2750.99,0.0238637,0.0040462
2753.66,0.0230085,0.0036797
2756.33,0.0242638,0.00354836
2759,0.0285182,0.00358079
2761.66,0.0308564,0.00352414
2764.33,0.0270915,0.00324419
2767,0.0285241,0.00328072
2769.67,0.0341204,0.00351358
2772.34,0.0279134,0.00318697
2775.01,0.0264906,0.00312104
2777.68,0.032282,0.0035214
2780.35,0.026667,0.00349685
2783.02,0.0226322,0.00360296
2785.69,0.031931,0.00438593
2788.36,0.0311917,0.00470663
2791.03,0.0316755,0.00536209
2793.7,0.024561,0.00625944
2796.37,0.0288602,0.00706763
2799.03,0.034021,0.00687655
2801.7,0.0228821,0.00628577
2804.37,0.0275473,0.00648124
2807.04,0.017589,0.0048795
2809.71,0.0249408,0.00415055
2812.38,0.0340637,0.00397121
2815.05,0.027486,0.00332018
2817.72,0.0304847,0.00328142
2820.39,0.0294007,0.00311359
2823.06,0.0297222,0.00305043
2825.73,0.0285381,0.00292437
2828.4,0.0280104,0.00288413
2831.07,0.0335917,0.00311809
2833.74,0.0312021,0.0030225
2836.4,0.0277542,0.0027743
2839.07,0.0257959,0.00263987
2841.74,0.0270662,0.00281945
2844.41,0.0287512,0.00318313
2847.08,0.0285142,0.00335498
2849.75,0.0258659,0.00356348
2852.42,0.0181317,0.00367361
2855.09,0.0329815,0.00500923
2857.76,0.0318483,0.00391291
2860.43,0.029805,0.00333652
2863.1,0.0297648,0.00294883
2865.77,0.0266988,0.00260025
2868.44,0.0318351,0.00286697
2871.11,0.027551,0.00268934
2873.77,0.0325639,0.00291912
2876.44,0.0291886,0.00269997
2879.11,0.0262795,0.00254315
2881.78,0.0232664,0.00252911
2884.45,0.0320386,0.00301438
2887.12,0.0309516,0.00288369
2889.79,0.0376994,0.00305753
2892.46,0.0372721,0.00291464
2895.13,0.0304834,0.00250453
2897.8,0.025322,0.00211184
2900.47,0.0333285,0.00252622
2903.14,0.0320281,0.00246518
2905.81,0.030875,0.00232079
2908.48,0.0296348,0.00233845
2911.15,0.0318721,0.00240326
2913.81,0.0308502,0.00237064
2916.48,0.0309144,0.00241427
2919.15,0.0339656,0.00274024
2921.82,0.0322582,0.00264478
2924.49,0.0315633,0.00257566
2927.16,0.0344258,0.00272121
2929.83,0.0319095,0.00249836
2932.5,0.0322378,0.00252191
2935.17,0.0308927,0.00249803
2937.84,0.0335681,0.00261066
2940.51,0.0297698,0.00237843
2943.18,0.0283356,0.00241843
2945.85,0.0350374,0.00277328
2948.52,0.0294703,0.00247698
2951.18,0.0269124,0.00234437
2953.85,0.0310073,0.00246207
2956.52,0.031383,0.00251017
2959.19,0.0353056,0.00276643
2961.86,0.0363023,0.00286284
2964.53,0.0316897,0.00261295
2967.2,0.0290529,0.00246222
2969.87,0.0259853,0.00229252
2972.54,0.0263087,0.00231991
2975.21,0.0287254,0.0024871
2977.88,0.035771,0.00293646
2980.55,0.0355322,0.0029742
2983.22,0.0332961,0.00299857
2985.89,0.0310139,0.00314534
2988.55,0.0344854,0.00300984
2991.22,0.0314556,0.00283403
2993.89,0.0291135,0.00251854
2996.56,0.029628,0.00258908
2999.23,0.0333541,0.00302831
3001.9,0.0303947,0.00314443
3004.57,0.0334185,0.00319838
3007.24,0.0279897,0.00299557
3009.91,0.0353238,0.00363388
3012.58,0.034103,0.00317205
3015.25,0.0366781,0.00324649
3017.92,0.0321746,0.00294542
3020.59,0.0284525,0.00273928
3023.26,0.0270549,0.00268231
3025.93,0.0288457,0.00276539
3028.59,0.0385983,0.00323516
3031.26,0.0372857,0.00314008
3033.93,0.0354123,0.00291255
3036.6,0.0287003,0.0025758
3039.27,0.0330702,0.00275717
3041.94,0.035415,0.00292742
3044.61,0.0365981,0.00311903
3047.28,0.0323327,0.00293244
3049.95,0.0360806,0.00312874
3052.62,0.037502,0.00313424
3055.29,0.0337658,0.00286637
3057.96,0.0326037,0.00286632
3060.63,0.0299693,0.0029731
3063.3,0.0293378,0.00285406
3065.96,0.0305454,0.00285701
3068.63,0.0317566,0.00304472
3071.3,0.0310302,0.00307034
3073.97,0.027462,0.00263182
3076.64,0.0328293,0.00291605
3079.31,0.0370891,0.0034613
3081.98,0.0291866,0.00281592
3084.65,0.0317441,0.00293103
3087.32,0.0356638,0.00315715
3089.99,0.0319069,0.00299764
3092.66,0.0348038,0.00338062
3095.33,0.035227,0.00374576
3098,0.0358101,0.00391501
3100.67,0.0315667,0.00335442
3103.33,0.0350616,0.00330094
3106,0.0355189,0.00336382
3108.67,0.0359953,0.00437677
3111.34,0.0405154,0.0034631
3114.01,0.0412383,0.00385308
3116.68,0.0346905,0.00339863
3119.35,0.0372775,0.00338551
3122.02,0.0425697,0.00393186
3124.69,0.04404,0.00449452
3127.36,0.0380683,0.00375522
3130.03,0.0327299,0.00323623
3132.7,0.0349072,0.00342388
3135.37,0.0367982,0.00360939
3138.04,0.0370295,0.00377419
3140.71,0.035348,0.00362952
3143.37,0.04095,0.00387184
3146.04,0.0337407,0.0037052
3148.71,0.0465988,0.00441182
3151.38,0.0433123,0.00428779
3154.05,0.0357482,0.00377506
3156.72,0.0310269,0.00359424
3159.39,0.0331394,0.00365674
3162.06,0.0292468,0.0036415
3164.73,0.0338461,0.0037984
3167.4,0.0402262,0.00410677
3170.07,0.0468676,0.0045369
3172.74,0.0456236,0.00454311
3175.41,0.0363216,0.00400119
3178.08,0.0356393,0.00419601
3180.74,0.030643,0.00452139
3183.41,0.0382118,0.00499635
3186.08,0.0318135,0.00601271
3188.75,0.0385997,0.00563238
3191.42,0.0341365,0.00638818
3194.09,0.0331418,0.00628214
3196.76,0.0355299,0.00514642
3199.43,0.0375876,0.00452046
3202.1,0.0401168,0.00450633
3204.77,0.0445515,0.00533477
3207.44,0.039047,0.00482732
3210.11,0.0359974,0.00605218
3212.78,0.0451836,0.00668445
3215.45,0.0323384,0.00556532
3218.11,0.0278812,0.00431838
3220.78,0.0333651,0.00464934
3223.45,0.0474798,0.00598092
3226.12,0.0334658,0.00545342
3228.79,0.0432151,0.00577863
3231.46,0.034087,0.00565112
3234.13,0.0423451,0.00666455
3236.8,0.0424237,0.00636192
3239.47,0.0489843,0.00692209
3242.14,0.0583937,0.00770241
3244.81,0.0663117,0.00871794
3247.48,0.0544453,0.00815892
3250.15,0.0357179,0.00766849
3252.82,0.0439679,0.00631286
3255.48,0.0415262,0.00628276
3258.15,0.0474776,0.00689973
3260.82,0.0438581,0.00715789
3263.49,0.0559371,0.00903459
3266.16,0.0713248,0.00974575
3268.83,0.0535229,0.00768866
3271.5,0.044925,0.00761259
3274.17,0.0618005,0.010644
3276.84,0.0471536,0.010273
3279.51,0.0328839,0.00789522
3282.18,0.041706,0.008536
3284.85,0.0388878,0.00696235
3287.52,0.0436263,0.00694505
3290.19,0.0383368,0.00727271
3292.85,0.0679183,0.0105182
3295.52,0.075113,0.0111038
3298.19,0.0642958,0.0103126
3300.86,0.0535151,0.0138851
3303.53,0.16207,0.0347618
3306.2,0.176265,0.0358009
3308.87,0.115616,0.0275533
3311.54,0.131998,0.034613
3314.21,0.214775,0.033939
3316.88,0.214642,0.0367386
3319.55,0.085899,0.0233143
3322.22,0.0600446,0.0136776
3324.89,0.057873,0.0118652
3327.56,0.0481545,0.0117967
3330.23,0.0394378,0.01931
3332.89,0.0685013,0.0253201
3335.56,0.106687,0.0348845
3338.23,0.190511,0.0714588
3340.9,0.248735,0.0748252
3343.57,0.0901532,0.0341444
3346.24,0.120955,0.0390751
3348.91,-0.0973811,0.0525461
