2017-12-16T03:52:42.2Z,2017-12-16T03:52:36.9Z,0.00000000e+00,-85.426,-87.287,-18.749,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:52:52.9Z,2017-12-16T03:52:47.5Z,0.00000000e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:53:03.5Z,2017-12-16T03:52:58.2Z,0.00000000e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:53:14.2Z,2017-12-16T03:53:08.9Z,0.00000000e+00,-84.875,-87.293,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:53:24.9Z,2017-12-16T03:53:19.5Z,0.00000000e+00,-84.875,-87.309,-18.183,0.351,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:53:35.6Z,2017-12-16T03:53:30.2Z,0.00000000e+00,-84.875,-87.298,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:53:46.3Z,2017-12-16T03:53:40.9Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:53:56.9Z,2017-12-16T03:53:51.6Z,0.00000000e+00,-84.875,-87.276,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:54:07.6Z,2017-12-16T03:54:02.3Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:54:18.3Z,2017-12-16T03:54:12.9Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:54:28.9Z,2017-12-16T03:54:23.6Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:54:39.6Z,2017-12-16T03:54:34.3Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:54:50.3Z,2017-12-16T03:54:44.9Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:55:00.9Z,2017-12-16T03:54:55.6Z,0.00000000e+00,-84.875,-87.276,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:55:11.6Z,2017-12-16T03:55:06.3Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:55:22.3Z,2017-12-16T03:55:16.9Z,0.00000000e+00,-84.875,-87.293,-18.749,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:55:33.0Z,2017-12-16T03:55:27.6Z,0.00000000e+00,-84.875,-87.293,-18.183,0.351,95.94351,82.751,85.156,26.930,7.258
2017-12-16T03:55:43.6Z,2017-12-16T03:55:38.3Z,0.00000000e+00,-84.875,-87.298,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:55:54.3Z,2017-12-16T03:55:49.0Z,0.00000000e+00,-84.875,-87.293,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:56:05.0Z,2017-12-16T03:55:59.7Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:56:15.7Z,2017-12-16T03:56:10.3Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:56:26.3Z,2017-12-16T03:56:21.0Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:56:37.0Z,2017-12-16T03:56:31.7Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:56:47.7Z,2017-12-16T03:56:42.4Z,0.00000000e+00,-84.875,-87.260,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:56:58.3Z,2017-12-16T03:56:53.0Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:57:09.0Z,2017-12-16T03:57:03.7Z,0.00000000e+00,-84.875,-87.265,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:57:19.7Z,2017-12-16T03:57:14.4Z,0.00000000e+00,-84.875,-87.271,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:57:30.4Z,2017-12-16T03:57:25.0Z,0.00000000e+00,-84.875,-87.276,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:57:41.0Z,2017-12-16T03:57:35.7Z,0.00000000e+00,-84.875,-87.276,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:57:51.7Z,2017-12-16T03:57:46.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:58:02.4Z,2017-12-16T03:57:57.0Z,0.00000000e+00,-84.875,-87.287,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:58:13.1Z,2017-12-16T03:58:07.7Z,0.00000000e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:58:23.7Z,2017-12-16T03:58:18.4Z,0.00000000e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.938,26.447,7.258
2017-12-16T03:58:34.4Z,2017-12-16T03:58:29.1Z,0.00000000e+00,-84.875,-87.298,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:58:45.1Z,2017-12-16T03:58:39.8Z,0.00000000e+00,-84.875,-87.298,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:58:55.8Z,2017-12-16T03:58:50.4Z,0.00000000e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2017-12-16T03:59:06.4Z,2017-12-16T03:59:01.1Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:59:17.1Z,2017-12-16T03:59:11.8Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T03:59:27.8Z,2017-12-16T03:59:22.4Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,84.795,85.938,26.930,7.258
2017-12-16T03:59:38.4Z,2017-12-16T03:59:33.1Z,0.00000000e+00,-84.875,-87.265,-18.183,0.351,95.94351,84.795,85.156,26.447,7.258
2017-12-16T03:59:49.1Z,2017-12-16T03:59:43.8Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T03:59:59.8Z,2017-12-16T03:59:54.4Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:00:10.5Z,2017-12-16T04:00:05.1Z,0.00000000e+00,-85.426,-87.276,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:00:21.1Z,2017-12-16T04:00:15.8Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:00:31.8Z,2017-12-16T04:00:26.5Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:00:42.5Z,2017-12-16T04:00:37.1Z,0.00000000e+00,-84.875,-87.293,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:00:53.1Z,2017-12-16T04:00:47.8Z,0.00000000e+00,-84.875,-87.282,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:01:03.8Z,2017-12-16T04:00:58.5Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:01:14.5Z,2017-12-16T04:01:09.2Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:01:25.2Z,2017-12-16T04:01:19.8Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:01:35.8Z,2017-12-16T04:01:30.5Z,0.00000000e+00,-84.875,-87.282,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:01:46.5Z,2017-12-16T04:01:41.2Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:01:57.2Z,2017-12-16T04:01:51.8Z,0.00000000e+00,-84.875,-87.260,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:02:07.9Z,2017-12-16T04:02:02.5Z,0.00000000e+00,-84.875,-87.260,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:02:18.5Z,2017-12-16T04:02:13.2Z,0.00000000e+00,-84.875,-87.260,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:02:29.2Z,2017-12-16T04:02:23.9Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:02:39.9Z,2017-12-16T04:02:34.5Z,0.00000000e+00,-85.426,-87.271,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:02:50.6Z,2017-12-16T04:02:45.2Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:03:01.2Z,2017-12-16T04:02:55.9Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:03:11.9Z,2017-12-16T04:03:06.6Z,0.00000000e+00,-85.426,-87.271,-18.749,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:03:22.5Z,2017-12-16T04:03:17.2Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:03:33.2Z,2017-12-16T04:03:27.9Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:03:43.9Z,2017-12-16T04:03:38.6Z,0.00000000e+00,-84.875,-87.293,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:03:54.6Z,2017-12-16T04:03:49.3Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:04:05.3Z,2017-12-16T04:03:59.9Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:04:15.9Z,2017-12-16T04:04:10.6Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:04:26.6Z,2017-12-16T04:04:21.3Z,0.00000000e+00,-84.875,-87.260,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:04:37.3Z,2017-12-16T04:04:31.9Z,0.00000000e+00,-84.875,-87.254,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:04:48.0Z,2017-12-16T04:04:42.6Z,0.00000000e+00,-85.426,-87.260,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:04:58.6Z,2017-12-16T04:04:53.3Z,0.00000000e+00,-84.875,-87.254,-18.183,0.880,95.94351,84.795,85.938,26.930,7.258
2017-12-16T04:05:09.3Z,2017-12-16T04:05:04.0Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:05:20.0Z,2017-12-16T04:05:14.6Z,0.00000000e+00,-84.875,-87.260,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:05:30.6Z,2017-12-16T04:05:25.3Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:05:41.3Z,2017-12-16T04:05:36.0Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:05:52.0Z,2017-12-16T04:05:46.7Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:06:02.7Z,2017-12-16T04:05:57.3Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:06:13.3Z,2017-12-16T04:06:08.0Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:06:24.0Z,2017-12-16T04:06:18.7Z,0.00000000e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:06:34.7Z,2017-12-16T04:06:29.3Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:06:45.4Z,2017-12-16T04:06:40.0Z,0.00000000e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:06:56.0Z,2017-12-16T04:06:50.7Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:07:06.7Z,2017-12-16T04:07:01.4Z,0.00000000e+00,-85.426,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:07:17.4Z,2017-12-16T04:07:12.0Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:07:28.0Z,2017-12-16T04:07:22.7Z,0.00000000e+00,-85.426,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:07:38.7Z,2017-12-16T04:07:33.4Z,0.00000000e+00,-84.875,-87.254,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:07:49.4Z,2017-12-16T04:07:44.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:08:00.0Z,2017-12-16T04:07:54.7Z,0.00000000e+00,-85.426,-87.260,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:08:10.7Z,2017-12-16T04:08:05.4Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:08:21.4Z,2017-12-16T04:08:16.1Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:08:32.1Z,2017-12-16T04:08:26.7Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:08:42.8Z,2017-12-16T04:08:37.4Z,0.00000000e+00,-85.426,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:08:53.4Z,2017-12-16T04:08:48.1Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:09:04.1Z,2017-12-16T04:08:58.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:09:14.8Z,2017-12-16T04:09:09.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:09:25.5Z,2017-12-16T04:09:20.1Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:09:36.1Z,2017-12-16T04:09:30.8Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:09:46.8Z,2017-12-16T04:09:41.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:09:57.5Z,2017-12-16T04:09:52.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
