1314.16,3.245e-01,1.621e+00,1.4166,1.4468
1317.05,5.578e-01,9.887e-01,1.4467,1.4777
1320.01,1.597e-01,1.501e+00,1.4777,1.5096
1323.03,9.183e-01,1.628e+00,1.5096,1.5426
1326.11,-1.333e-02,1.705e+00,1.5425,1.5765
1329.26,1.045e-02,1.050e+00,1.5765,1.6116
1332.49,6.290e-01,1.124e+00,1.6115,1.6476
1335.78,8.074e-05,5.325e-02,1.6477,1.6851
1339.15,-9.873e-03,1.253e+00,1.6849,1.7234
1342.60,1.727e+00,1.321e+00,1.7234,1.7632
1346.13,1.225e-01,1.271e+00,1.7632,1.8043
1349.73,5.994e-01,8.149e-01,1.8043,1.8467
1353.43,6.738e-01,7.271e-01,1.8467,1.8907
1357.21,4.756e-01,4.140e-01,1.8906,1.9359
1361.08,1.644e-01,7.560e-01,1.9359,1.9829
1365.05,8.374e-02,7.137e-01,1.9830,2.0316
1369.11,4.207e-01,7.450e-01,2.0315,2.0818
1373.27,9.988e-02,6.631e-01,2.0818,2.1338
1377.54,-5.911e-03,7.655e-01,2.1339,2.1879
1381.92,3.525e-01,6.240e-01,2.1877,2.2439
1386.40,3.936e-01,6.969e-01,2.2438,2.3018
1391.01,6.845e-01,4.127e-01,2.3018,2.3619
1395.73,6.757e-02,2.080e-01,2.3618,2.4242
1400.58,-1.696e-03,2.140e-01,2.4242,2.4891
1405.56,2.256e-01,3.896e-01,2.4891,2.5563
1410.67,2.561e-01,4.535e-01,2.5563,2.6262
1415.92,5.936e-01,4.822e-01,2.6263,2.6989
1421.32,9.007e-02,4.046e-01,2.6989,2.7745
1426.87,2.613e-01,3.338e-01,2.7745,2.8531
1432.58,2.013e-01,3.090e-01,2.8531,2.9351
1438.45,1.903e-01,3.370e-01,2.9351,3.0204
1444.49,6.691e-02,2.980e-01,3.0204,3.1093
1450.71,2.527e-01,3.278e-01,3.1091,3.2019
1457.11,3.324e-01,3.018e-01,3.2018,3.2987
1463.71,2.270e-01,2.409e-01,3.2988,3.3997
1470.51,1.513e-01,1.741e-01,3.3997,3.5050
1477.52,2.245e-01,2.055e-01,3.5050,3.6155
1484.75,1.938e-01,1.685e-01,3.6154,3.7306
1492.21,1.110e-01,1.931e-01,3.7307,3.8513
1499.91,2.029e-01,2.013e-01,3.8514,3.9780
1507.87,1.133e-02,1.557e-01,3.9780,4.1105
1516.09,9.750e-02,1.643e-01,4.1105,4.2496
1524.59,3.459e-01,1.567e-01,4.2496,4.3956
1533.38,1.171e-01,1.194e-01,4.3956,4.5490
1542.48,1.643e-01,1.303e-01,4.5488,4.7104
1551.90,7.905e-02,6.795e-02,4.7103,4.8801
1561.66,1.249e-01,9.216e-02,4.8801,5.0591
1571.78,1.358e-01,9.312e-02,5.0591,5.2477
1582.27,9.882e-02,1.067e-01,5.2477,5.4469
1593.16,1.928e-01,1.016e-01,5.4470,5.6575
1604.48,2.320e-01,1.063e-01,5.6573,5.8799
1616.24,1.074e-01,7.238e-02,5.8799,6.1161
1628.47,1.178e-01,7.400e-02,6.1160,6.3660
1641.20,1.188e-01,6.657e-02,6.3660,6.6313
1654.47,1.447e-01,5.856e-02,6.6315,6.9138
1668.29,7.567e-02,5.239e-02,6.9138,7.2144
1682.72,1.372e-01,5.638e-02,7.2144,7.5348
1697.79,1.379e-01,4.604e-02,7.5348,7.8770
1713.55,1.146e-01,4.370e-02,7.8770,8.2430
1730.03,8.773e-02,3.540e-02,8.2430,8.6351
1747.30,8.586e-02,3.559e-02,8.6350,9.0562
1765.41,1.072e-01,3.482e-02,9.0562,9.5088
1784.43,1.309e-01,4.002e-02,9.5087,9.9965
1804.42,1.170e-01,3.684e-02,9.9963,10.5234
1825.47,1.434e-01,4.143e-02,10.5233,11.0931
1847.66,1.335e-01,4.312e-02,11.0931,11.7117
1871.08,1.416e-01,5.073e-02,11.7117,12.3843
1895.85,9.704e-02,4.426e-02,12.3843,13.1178
1922.09,2.797e-01,1.164e-01,13.1179,13.9196
1949.92,1.734e-01,9.433e-02,13.9196,14.7996
1979.52,2.440e-01,1.340e-01,14.7994,15.7672
