2018-06-11T09:09:31.5Z,2018-06-11T09:09:26.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:09:42.1Z,2018-06-11T09:09:36.8Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:09:52.8Z,2018-06-11T09:09:47.5Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:10:03.5Z,2018-06-11T09:09:58.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:10:14.2Z,2018-06-11T09:10:08.8Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:10:24.9Z,2018-06-11T09:10:19.5Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:10:35.5Z,2018-06-11T09:10:30.2Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:10:46.2Z,2018-06-11T09:10:40.9Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:10:56.9Z,2018-06-11T09:10:51.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:11:07.6Z,2018-06-11T09:11:02.2Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:11:18.3Z,2018-06-11T09:11:12.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:11:28.9Z,2018-06-11T09:11:23.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:11:39.6Z,2018-06-11T09:11:34.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:11:50.3Z,2018-06-11T09:11:45.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:12:01.0Z,2018-06-11T09:11:55.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:12:11.6Z,2018-06-11T09:12:06.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:12:22.3Z,2018-06-11T09:12:17.0Z,0.00000000e+00,-85.426,-87.265,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:12:33.0Z,2018-06-11T09:12:27.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:12:43.7Z,2018-06-11T09:12:38.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:12:54.3Z,2018-06-11T09:12:49.0Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:13:05.0Z,2018-06-11T09:12:59.7Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:13:15.7Z,2018-06-11T09:13:10.3Z,0.00000000e+00,-84.875,-87.282,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:13:26.4Z,2018-06-11T09:13:21.0Z,0.00000000e+00,-84.875,-87.276,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:13:37.0Z,2018-06-11T09:13:31.7Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:13:47.7Z,2018-06-11T09:13:42.4Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:13:58.4Z,2018-06-11T09:13:53.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:14:09.1Z,2018-06-11T09:14:03.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:14:19.8Z,2018-06-11T09:14:14.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:14:30.5Z,2018-06-11T09:14:25.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:14:41.1Z,2018-06-11T09:14:35.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:14:51.8Z,2018-06-11T09:14:46.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:15:02.5Z,2018-06-11T09:14:57.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-11T09:15:13.2Z,2018-06-11T09:15:07.8Z,0.00000000e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:15:23.8Z,2018-06-11T09:15:18.5Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:15:34.5Z,2018-06-11T09:15:29.2Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:15:45.2Z,2018-06-11T09:15:39.9Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:15:55.9Z,2018-06-11T09:15:50.5Z,0.00000000e+00,-84.875,-87.282,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:16:06.5Z,2018-06-11T09:16:01.2Z,0.00000000e+00,-84.875,-87.287,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:16:17.2Z,2018-06-11T09:16:11.9Z,0.00000000e+00,-84.875,-87.287,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:16:27.9Z,2018-06-11T09:16:22.6Z,0.00000000e+00,-85.426,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:16:38.6Z,2018-06-11T09:16:33.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:16:49.3Z,2018-06-11T09:16:44.0Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:17:00.0Z,2018-06-11T09:16:54.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:17:10.6Z,2018-06-11T09:17:05.3Z,0.00000000e+00,-85.426,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:17:21.3Z,2018-06-11T09:17:16.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:17:32.0Z,2018-06-11T09:17:26.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:17:42.7Z,2018-06-11T09:17:37.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:17:53.4Z,2018-06-11T09:17:48.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:18:04.0Z,2018-06-11T09:17:58.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:18:14.7Z,2018-06-11T09:18:09.4Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:18:25.4Z,2018-06-11T09:18:20.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:18:36.0Z,2018-06-11T09:18:30.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:18:46.7Z,2018-06-11T09:18:41.4Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-11T09:18:57.4Z,2018-06-11T09:18:52.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:19:08.1Z,2018-06-11T09:19:02.7Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:19:18.7Z,2018-06-11T09:19:13.4Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:19:29.4Z,2018-06-11T09:19:24.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:19:40.1Z,2018-06-11T09:19:34.7Z,0.00000000e+00,-85.426,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:19:50.8Z,2018-06-11T09:19:45.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:20:01.4Z,2018-06-11T09:19:56.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:20:12.1Z,2018-06-11T09:20:06.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:20:22.8Z,2018-06-11T09:20:17.4Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:20:33.5Z,2018-06-11T09:20:28.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:20:44.1Z,2018-06-11T09:20:38.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:20:54.9Z,2018-06-11T09:20:49.5Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:21:05.5Z,2018-06-11T09:21:00.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:21:16.2Z,2018-06-11T09:21:10.9Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:21:26.9Z,2018-06-11T09:21:21.5Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:21:37.5Z,2018-06-11T09:21:32.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:21:48.2Z,2018-06-11T09:21:42.9Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:21:58.9Z,2018-06-11T09:21:53.6Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:22:09.6Z,2018-06-11T09:22:04.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:22:20.3Z,2018-06-11T09:22:14.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:22:30.9Z,2018-06-11T09:22:25.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:22:41.6Z,2018-06-11T09:22:36.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:22:52.3Z,2018-06-11T09:22:46.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:23:03.0Z,2018-06-11T09:22:57.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:23:13.7Z,2018-06-11T09:23:08.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:23:24.3Z,2018-06-11T09:23:19.0Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:23:35.1Z,2018-06-11T09:23:29.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:23:45.7Z,2018-06-11T09:23:40.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:23:56.4Z,2018-06-11T09:23:51.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:24:07.1Z,2018-06-11T09:24:01.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:24:17.8Z,2018-06-11T09:24:12.4Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:24:28.4Z,2018-06-11T09:24:23.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:24:39.1Z,2018-06-11T09:24:33.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:24:49.8Z,2018-06-11T09:24:44.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:25:00.4Z,2018-06-11T09:24:55.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:25:11.1Z,2018-06-11T09:25:05.8Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:25:21.8Z,2018-06-11T09:25:16.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:25:32.5Z,2018-06-11T09:25:27.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:25:43.1Z,2018-06-11T09:25:37.8Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:25:53.8Z,2018-06-11T09:25:48.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:26:04.5Z,2018-06-11T09:25:59.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:26:15.1Z,2018-06-11T09:26:09.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:26:25.8Z,2018-06-11T09:26:20.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:26:36.5Z,2018-06-11T09:26:31.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:26:47.1Z,2018-06-11T09:26:41.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:26:57.9Z,2018-06-11T09:26:52.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:27:08.5Z,2018-06-11T09:27:03.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:27:19.2Z,2018-06-11T09:27:13.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:27:29.9Z,2018-06-11T09:27:24.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:27:40.6Z,2018-06-11T09:27:35.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:27:51.2Z,2018-06-11T09:27:45.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:28:01.9Z,2018-06-11T09:27:56.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:28:12.6Z,2018-06-11T09:28:07.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:28:23.3Z,2018-06-11T09:28:17.9Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:28:33.9Z,2018-06-11T09:28:28.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:28:44.6Z,2018-06-11T09:28:39.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:28:55.3Z,2018-06-11T09:28:50.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:29:06.0Z,2018-06-11T09:29:00.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:29:16.7Z,2018-06-11T09:29:11.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:29:27.4Z,2018-06-11T09:29:22.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:29:38.1Z,2018-06-11T09:29:32.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:29:48.7Z,2018-06-11T09:29:43.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:29:59.4Z,2018-06-11T09:29:54.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:30:10.1Z,2018-06-11T09:30:04.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:30:20.8Z,2018-06-11T09:30:15.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
