2326.57,0.00434645,0.0109855
2329.24,-0.00189223,0.0123639
2331.91,0.011817,0.0127874
2334.58,0.0152561,0.0125085
2337.25,0.014904,0.0197708
2339.91,0.00126367,0.0126265
2342.58,-0.00307653,0.0155978
2345.25,0.0267298,0.020109
2347.92,0.0364144,0.015377
2350.59,0.00964792,0.0111154
2353.26,0.0303377,0.0104264
2355.93,0.0136297,0.0120997
2358.6,0.0185703,0.00985738
2361.27,0.0396018,0.0115671
2363.94,0.00238383,0.0103102
2366.61,0.00266771,0.0106703
2369.28,0.0154568,0.0168608
2371.95,0.0259662,0.016483
2374.62,0.012102,0.0092916
2377.29,-0.00446923,0.00869735
2379.95,0.0174443,0.0115148
2382.62,-0.00402401,0.0109518
2385.29,0.00192341,0.0144715
2387.96,-0.00212479,0.0109841
2390.63,0.00499041,0.0107629
2393.3,0.032134,0.0117724
2395.97,0.00354173,0.0095387
2398.64,0.00929864,0.00996132
2401.31,0.0238682,0.0108773
2403.98,-0.000429348,0.00986824
2406.65,0.00632002,0.00993008
2409.32,0.00556982,0.00960454
2411.99,0.0174255,0.00955235
2414.66,0.0112117,0.00906463
2417.32,0.0139808,0.00923463
2419.99,0.0162779,0.00766813
2422.66,0.0145272,0.00648624
2425.33,0.00945508,0.00579813
2428,0.012238,0.00588225
2430.67,0.00985996,0.00605301
2433.34,0.0309886,0.00770924
2436.01,0.00389113,0.00578948
2438.68,0.0197924,0.00639787
2441.35,0.0116692,0.00599529
2444.02,0.00812965,0.00590704
2446.69,0.0175508,0.00669922
2449.36,0.0140638,0.00666065
2452.03,0.0162795,0.00786011
2454.69,0.0173641,0.0075132
2457.36,0.0221375,0.00803099
2460.03,0.0267111,0.00781444
2462.7,0.0133621,0.006933
2465.37,0.0150825,0.00725529
2468.04,0.024006,0.00731183
2470.71,0.0200395,0.00665922
2473.38,0.00716734,0.00579711
2476.05,0.00984655,0.00605453
2478.72,0.00570806,0.00787827
2481.39,0.0120785,0.00691425
2484.06,0.000903503,0.00856787
2486.73,0.00508083,0.00705901
2489.4,0.00507011,0.00645841
2492.06,0.0130613,0.00648277
2494.73,0.0224602,0.00636896
2497.4,0.00911309,0.0056048
2500.07,0.0100445,0.00553582
2502.74,0.0139221,0.00575964
2505.41,0.0126545,0.00562078
2508.08,0.0202171,0.00616576
2510.75,0.011167,0.00609693
2513.42,0.00644236,0.00642709
2516.09,0.0168161,0.00735227
2518.76,0.0112331,0.00712562
2521.43,0.0118604,0.00718547
2524.1,0.0134206,0.00728847
2526.77,0.0040849,0.00652775
2529.44,0.00891211,0.0062317
2532.1,0.0187007,0.00641432
2534.77,0.00754009,0.00542684
2537.44,0.0153662,0.00605863
2540.11,0.0185773,0.0117514
2542.78,0.00382125,0.00459037
2545.45,0.0105967,0.00477262
2548.12,0.0145794,0.00452472
2550.79,0.0151347,0.00425661
2553.46,0.00934635,0.00374366
2556.13,0.0110263,0.00357904
2558.8,0.0119647,0.00339687
2561.47,0.00961136,0.00306318
2564.14,0.0127951,0.00311013
2566.81,0.0150139,0.00310139
2569.47,0.0137043,0.00294036
2572.14,0.0136785,0.00284009
2574.81,0.00944318,0.00255715
2577.48,0.0120854,0.00259292
2580.15,0.0148024,0.00269028
2582.82,0.0131294,0.00258511
2585.49,0.0105594,0.00239787
2588.16,0.0104681,0.00242691
2590.83,0.00851337,0.00238637
2593.5,0.0108962,0.00261431
2596.17,0.0108468,0.00268358
2598.84,0.00737875,0.00264808
2601.51,0.0119779,0.00300948
2604.18,0.00874785,0.00283627
2606.84,0.00894036,0.00292145
2609.51,0.0117716,0.00311129
2612.18,0.0116894,0.00309846
2614.85,0.0196792,0.00359542
2617.52,0.0149763,0.00311585
2620.19,0.00934634,0.00267354
2622.86,0.0132926,0.00269209
2625.53,0.00969785,0.00234488
2628.2,0.00708554,0.00198875
2630.87,0.0124794,0.00229603
2633.54,0.0166028,0.00237551
2636.21,0.016306,0.00210847
2638.88,0.0154073,0.00188474
2641.55,0.0133074,0.00164826
2644.22,0.0118142,0.00150598
2646.88,0.010658,0.00138164
2649.55,0.0137054,0.00161138
2652.22,0.0144057,0.00164792
2654.89,0.0118922,0.00146661
2657.56,0.0116578,0.00147599
2660.23,0.0122883,0.00150687
2662.9,0.0140215,0.0016383
2665.57,0.0111299,0.00144709
2668.24,0.0102984,0.00133371
2670.91,0.0127298,0.00153837
2673.58,0.015571,0.0017246
2676.25,0.0104643,0.00138036
2678.92,0.0107844,0.00140125
2681.59,0.0125699,0.00152319
2684.25,0.0122042,0.00148036
2686.92,0.0117413,0.00145958
2689.59,0.011613,0.0015069
2692.26,0.0156646,0.00174706
2694.93,0.0183883,0.00208381
2697.6,0.01337,0.0016206
2700.27,0.0125242,0.00147627
2702.94,0.0134043,0.00145713
2705.61,0.014657,0.00152888
2708.28,0.0113847,0.00135397
2710.95,0.0105708,0.00134284
2713.62,0.0111053,0.00142226
2716.29,0.00893962,0.00132965
2718.96,0.0106315,0.00148779
2721.62,0.0125653,0.00164951
2724.29,0.014401,0.00179815
2726.96,0.0150478,0.00181791
2729.63,0.0170089,0.00190722
2732.3,0.00924881,0.00140137
2734.97,0.00797022,0.00126965
2737.64,0.00642616,0.00124859
2740.31,0.0079732,0.00148869
2742.98,0.0130794,0.00195823
2745.65,0.0136674,0.00209491
2748.32,0.0104176,0.0017972
2750.99,0.0130987,0.00186952
2753.66,0.0134465,0.00182067
2756.33,0.0132874,0.00175988
2759,0.0178351,0.00205117
2761.66,0.0163262,0.00183084
2764.33,0.0169172,0.00176128
2767,0.0171742,0.0017647
2769.67,0.0110295,0.001362
2772.34,0.0144756,0.00160518
2775.01,0.0105881,0.00132086
2777.68,0.0112963,0.00143281
2780.35,0.0111961,0.00152708
2783.02,0.0101545,0.00161084
2785.69,0.0114093,0.00179393
2788.36,0.0111513,0.00190252
2791.03,0.00946393,0.00207227
2793.7,0.0108186,0.00262993
2796.37,0.014079,0.00300842
2799.03,0.009217,0.00261006
2801.7,0.0137211,0.00277484
2804.37,0.0176846,0.0029382
2807.04,0.0180583,0.0025903
2809.71,0.0184605,0.00233511
2812.38,0.0193665,0.00215449
2815.05,0.0157524,0.00182192
2817.72,0.0197455,0.00207626
2820.39,0.0159475,0.00175077
2823.06,0.0150544,0.001579
2825.73,0.0154231,0.00159526
2828.4,0.0143699,0.0014899
2831.07,0.011579,0.0013073
2833.74,0.0160936,0.00156409
2836.4,0.0149476,0.00149246
2839.07,0.0119286,0.00132138
2841.74,0.011855,0.00137192
2844.41,0.00845864,0.00118553
2847.08,0.00565092,0.00111257
2849.75,0.00781597,0.00142487
2852.42,0.0134145,0.0019418
2855.09,0.0252315,0.00295362
2857.76,0.023939,0.00240125
2860.43,0.0181282,0.00186241
2863.1,0.0165021,0.00159981
2865.77,0.0168621,0.00156881
2868.44,0.0175276,0.0016205
2871.11,0.0148741,0.00140156
2873.77,0.0101187,0.00113016
2876.44,0.00977277,0.00111088
2879.11,0.0117811,0.00124544
2881.78,0.0162944,0.00154909
2884.45,0.0172261,0.00163695
2887.12,0.0182543,0.00164802
2889.79,0.017352,0.00161922
2892.46,0.0217502,0.0017663
2895.13,0.0201735,0.00161993
2897.8,0.0150805,0.00129073
2900.47,0.01594,0.00131619
2903.14,0.0153537,0.00131664
2905.81,0.0146298,0.00119692
2908.48,0.0152848,0.00124512
2911.15,0.0141184,0.00119425
2913.81,0.0126421,0.00113454
2916.48,0.0144888,0.0013639
2919.15,0.0165046,0.00140548
2921.82,0.0144082,0.00126862
2924.49,0.0151793,0.00134047
2927.16,0.0179694,0.00155901
2929.83,0.0183942,0.00153545
2932.5,0.0173279,0.00150598
2935.17,0.0147214,0.00130562
2937.84,0.0151082,0.00131127
2940.51,0.0156453,0.00138862
2943.18,0.0173534,0.00147137
2945.85,0.0134191,0.00124388
2948.52,0.0153004,0.00134376
2951.18,0.0146598,0.00127771
2953.85,0.0175032,0.00143716
2956.52,0.0164886,0.00136086
2959.19,0.0154649,0.00136543
2961.86,0.0137601,0.00127849
2964.53,0.0137213,0.00131703
2967.2,0.0128399,0.0012949
2969.87,0.0138062,0.00130311
2972.54,0.0193679,0.00163052
2975.21,0.0157204,0.00140845
2977.88,0.012632,0.00127187
2980.55,0.0111975,0.00119709
2983.22,0.0141259,0.00144207
2985.89,0.0189729,0.0017606
2988.55,0.0213778,0.00189207
2991.22,0.0163427,0.0014838
2993.89,0.0141571,0.00129965
2996.56,0.0132209,0.0012707
2999.23,0.0138096,0.00137337
3001.9,0.0160418,0.00163431
3004.57,0.0193686,0.00185291
3007.24,0.0222353,0.00198726
3009.91,0.0147999,0.00155968
3012.58,0.0139348,0.00148995
3015.25,0.0116934,0.00133534
3017.92,0.0106746,0.00119527
3020.59,0.015299,0.00147854
3023.26,0.018131,0.00173382
3025.93,0.0198913,0.00178944
3028.59,0.0165014,0.00158215
3031.26,0.0179224,0.00161042
3033.93,0.0151637,0.00139906
3036.6,0.0127495,0.0012856
3039.27,0.0117772,0.00120724
3041.94,0.0156762,0.00146379
3044.61,0.0157502,0.00149968
3047.28,0.0152512,0.00147705
3049.95,0.0166422,0.00156882
3052.62,0.0151545,0.0014411
3055.29,0.0107887,0.00116888
3057.96,0.0118984,0.00123838
3060.63,0.0145665,0.00144006
3063.3,0.0135822,0.00141589
3065.96,0.0151259,0.00157616
3068.63,0.0190738,0.00180509
3071.3,0.0164209,0.0016438
3073.97,0.0150499,0.00149223
3076.64,0.0167065,0.00160549
3079.31,0.0152965,0.00149548
3081.98,0.0163351,0.00158958
3084.65,0.0161206,0.00157781
3087.32,0.0128392,0.00140623
3089.99,0.0142768,0.00155416
3092.66,0.0162307,0.00178506
3095.33,0.0138859,0.00168799
3098,0.0133727,0.00163121
3100.67,0.0199119,0.00204143
3103.33,0.0205114,0.0020652
3106,0.0183308,0.00193757
3108.67,0.0192589,0.0019413
3111.34,0.0162772,0.00173946
3114.01,0.0165983,0.00173186
3116.68,0.0147092,0.00167184
3119.35,0.0159163,0.00174667
3122.02,0.0225247,0.00216935
3124.69,0.0195502,0.00206531
3127.36,0.0159358,0.00178842
3130.03,0.0176969,0.0019117
3132.7,0.0211147,0.0021651
3135.37,0.0169028,0.00195153
3138.04,0.0190554,0.0020543
3140.71,0.0154964,0.001807
3143.37,0.0147773,0.00180323
3146.04,0.017617,0.00198607
3148.71,0.0154785,0.00187264
3151.38,0.014006,0.00172682
3154.05,0.0122102,0.00167745
3156.72,0.0127294,0.0017236
3159.39,0.0127469,0.00178821
3162.06,0.0179642,0.0020822
3164.73,0.0190278,0.00211849
3167.4,0.0172609,0.00198754
3170.07,0.0201627,0.00216601
3172.74,0.0154593,0.00188263
3175.41,0.0117362,0.00163939
3178.08,0.0135206,0.00181131
3180.74,0.0142029,0.00191426
3183.41,0.0162762,0.00202211
3186.08,0.0158299,0.0019801
3188.75,0.0150189,0.00203657
3191.42,0.0148839,0.00203444
3194.09,0.015262,0.00212022
3196.76,0.0143107,0.00214136
3199.43,0.0167555,0.00205292
3202.1,0.0195687,0.00219857
3204.77,0.0143733,0.00195701
3207.44,0.0128834,0.0019836
3210.11,0.0129584,0.00219304
3212.78,0.018491,0.00248921
3215.45,0.0164283,0.00245893
3218.11,0.016363,0.00225592
3220.78,0.0114108,0.00200431
3223.45,0.0138938,0.00225015
3226.12,0.0133515,0.00233042
3228.79,0.0129176,0.00239322
3231.46,0.0165101,0.00259367
3234.13,0.0130436,0.00300951
3236.8,0.0190523,0.00606522
3239.47,0.0171286,0.00283176
3242.14,0.0162677,0.00273021
3244.81,0.0122646,0.00267045
3247.48,0.0149453,0.00273447
3250.15,0.0179079,0.00261412
3252.82,0.0149769,0.0025044
3255.48,0.0176653,0.00264267
3258.15,0.0187744,0.00276533
3260.82,0.0128577,0.00266577
3263.49,0.0130448,0.00274102
3266.16,0.0190235,0.00289187
3268.83,0.0170057,0.00260674
3271.5,0.0128963,0.00299542
3274.17,0.0189511,0.00613166
3276.84,0.0116456,0.00606257
3279.51,0.0160326,0.0031615
3282.18,0.0199987,0.00320584
3284.85,0.0136491,0.00267277
3287.52,0.016216,0.00275941
3290.19,0.0164241,0.00293993
3292.85,0.0189064,0.00327206
3295.52,0.0182389,0.00321064
3298.19,0.0199977,0.00340282
3300.86,0.0197788,0.00359858
3303.53,0.0140079,0.00421494
3306.2,0.0218874,0.0048798
3308.87,0.0209015,0.00509137
3311.54,0.0196524,0.00513628
3314.21,0.019677,0.00444298
3316.88,0.0211574,0.00474891
3319.55,0.0123542,0.00395711
3322.22,0.0122434,0.00466127
3324.89,0.00645361,0.00369924
3327.56,0.0083338,0.00416814
3330.23,0.0165418,0.00578807
3332.89,0.0166603,0.00642146
3335.56,0.0210652,0.00824354
3338.23,0.00797429,0.00895446
3340.9,0.0184456,0.0109345
3343.57,0.0274017,0.00875908
3346.24,0.0208753,0.00854777
3348.91,0.0107797,0.00757277
