2387.96,-0.0181486,0.0335142
2390.63,0.00482048,0.0373005
2393.3,0.0168164,0.039284
2395.97,0.00601659,0.0280273
2398.64,0.0345984,0.0295275
2401.31,0.0182067,0.0300984
2403.98,0.0113029,0.0325142
2406.65,0.0330114,0.0313486
2409.32,0.0219213,0.0298778
2411.99,0.0391305,0.0306845
2414.66,0.0215235,0.0268936
2417.32,0.0107483,0.023109
2419.99,0.00442309,0.0204506
2422.66,0.0230083,0.0199836
2425.33,0.0223791,0.0187628
2428,0.0335538,0.0181777
2430.67,0.0269587,0.0230423
2433.34,0.0269128,0.0273235
2436.01,0.0301679,0.0207814
2438.68,0.0403471,0.0196329
2441.35,0.0237322,0.0177147
2444.02,0.0128364,0.0178099
2446.69,0.00151898,0.0183471
2449.36,0.00309174,0.0180631
2452.03,0.0180999,0.0207598
2454.69,0.0340104,0.0232953
2457.36,0.0439081,0.0225133
2460.03,0.0267893,0.0205862
2462.7,0.00877082,0.0206023
2465.37,0.0321719,0.021612
2468.04,0.0391354,0.019893
2470.71,0.0297083,0.0193952
2473.38,0.00728376,0.0170559
2476.05,0.0154227,0.0171526
2478.72,0.00954969,0.0188464
2481.39,0.00753829,0.0224394
2484.06,0.01187,0.0246574
2486.73,0.0137096,0.0203799
2489.4,-0.00299368,0.0191685
2492.06,0.00457951,0.0178526
2494.73,0.0219597,0.0175821
2497.4,0.0182352,0.0173812
2500.07,0.011389,0.0155738
2502.74,0.0132414,0.0158733
2505.41,0.0161588,0.0168119
2508.08,0.0303137,0.0190059
2510.75,0.014099,0.019643
2513.42,0.024467,0.0196088
2516.09,0.0398733,0.0211328
2518.76,0.0386364,0.0211647
2521.43,0.0232465,0.020618
2524.1,0.0200079,0.020621
2526.77,0.0251217,0.0202715
2529.44,0.0416104,0.0197842
2532.1,0.0423715,0.0221271
2534.77,0.0226778,0.0218148
2537.44,0.0193879,0.0150338
2540.11,0.0292326,0.0142137
2542.78,0.019447,0.0136406
2545.45,0.0196956,0.0134962
2548.12,0.0264448,0.0128104
2550.79,0.0212733,0.0116634
2553.46,0.00942211,0.0100175
2556.13,0.0191716,0.00984662
2558.8,0.0181161,0.0105964
2561.47,0.01736,0.0107183
2564.14,0.0176548,0.0082129
2566.81,0.0165845,0.00765452
2569.47,0.0223146,0.00741258
2572.14,0.0163935,0.00929386
2574.81,0.0109889,0.00967322
2577.48,0.0196749,0.00710073
2580.15,0.0203248,0.006796
2582.82,0.0167429,0.00631363
2585.49,0.0201118,0.00657849
2588.16,0.0203108,0.00674087
2590.83,0.0172852,0.00661053
2593.5,0.0143156,0.00674829
2596.17,0.0119272,0.00699841
2598.84,0.0109384,0.00735143
2601.51,0.0163741,0.00779255
2604.18,0.0147421,0.00797187
2606.84,0.0218625,0.00863059
2609.51,0.0259342,0.00911107
2612.18,0.0228991,0.00902853
2614.85,0.0196898,0.00826818
2617.52,0.0289086,0.00819008
2620.19,0.0266816,0.00778935
2622.86,0.0149218,0.00686157
2625.53,0.0169101,0.00635849
2628.2,0.0134853,0.00546141
2630.87,0.0151517,0.00497591
2633.54,0.018504,0.00491549
2636.21,0.0201274,0.004757
2638.88,0.022941,0.00447531
2641.55,0.0217614,0.00405478
2644.22,0.0207743,0.00368457
2646.88,0.0202632,0.00354465
2649.55,0.0194128,0.00346802
2652.22,0.0192376,0.00347434
2654.89,0.0177538,0.00342793
2657.56,0.0166159,0.0033423
2660.23,0.0154853,0.00319354
2662.9,0.0136516,0.0030722
2665.57,0.0139478,0.00307821
2668.24,0.0152583,0.00314954
2670.91,0.0170529,0.00326132
2673.58,0.0191839,0.0034318
2676.25,0.0166012,0.00326701
2678.92,0.0154686,0.00309138
2681.59,0.0165866,0.0031624
2684.25,0.0146976,0.00309399
2686.92,0.013438,0.00314094
2689.59,0.0144632,0.00339552
2692.26,0.0163331,0.00367825
2694.93,0.0191426,0.00386326
2697.6,0.0165895,0.00332106
2700.27,0.0162357,0.00306501
2702.94,0.0185837,0.00319287
2705.61,0.0166379,0.00304899
2708.28,0.0164794,0.00301785
2710.95,0.018399,0.00314476
2713.62,0.017686,0.00328242
2716.29,0.0155165,0.00331414
2718.96,0.0153929,0.00339438
2721.62,0.0179774,0.00372539
2724.29,0.0206758,0.00399137
2726.96,0.0194443,0.00389209
2729.63,0.0187991,0.00384402
2732.3,0.017062,0.00366527
2734.97,0.0120458,0.00320684
2737.64,0.0111641,0.00343525
2740.31,0.0133814,0.00408761
2742.98,0.0194078,0.0048802
2745.65,0.0212879,0.00521986
2748.32,0.0173548,0.00461328
2750.99,0.0178392,0.00440708
2753.66,0.019296,0.00428919
2756.33,0.0258756,0.00472135
2759,0.0261179,0.00593303
2761.66,0.0189364,0.00508219
2764.33,0.0235449,0.00368132
2767,0.0232518,0.00362642
2769.67,0.0207572,0.00346116
2772.34,0.02298,0.00355915
2775.01,0.0201448,0.00333768
2777.68,0.0191731,0.00347237
2780.35,0.0182246,0.0036493
2783.02,0.0202806,0.00427529
2785.69,0.0229536,0.00508713
2788.36,0.0201111,0.00534765
2791.03,0.0149293,0.00570873
2793.7,0.0151636,0.00693311
2796.37,0.0161718,0.00769291
2799.03,0.0242519,0.00793783
2801.7,0.0254037,0.00895153
2804.37,0.0239369,0.00870092
2807.04,0.0240179,0.00623599
2809.71,0.0198303,0.00476556
2812.38,0.0196644,0.00403521
2815.05,0.0212178,0.00367688
2817.72,0.0211623,0.0034931
2820.39,0.0195084,0.00324159
2823.06,0.0222377,0.0033066
2825.73,0.0204335,0.00310723
2828.4,0.0174429,0.00295231
2831.07,0.017431,0.00286929
2833.74,0.0202649,0.00288845
2836.4,0.0214596,0.00293605
2839.07,0.0201083,0.00313577
2841.74,0.0180628,0.00315497
2844.41,0.014134,0.00291338
2847.08,0.0102819,0.00304073
2849.75,0.00757419,0.0033481
2852.42,0.0142557,0.00425233
2855.09,0.0395292,0.00639112
2857.76,0.0350553,0.00499726
2860.43,0.0270332,0.00391127
2863.1,0.024047,0.00332871
2865.77,0.0193807,0.0027481
2868.44,0.0165407,0.00248549
2871.11,0.0197793,0.00272721
2873.77,0.0195434,0.00269705
2876.44,0.0149296,0.00242166
2879.11,0.0133276,0.00235129
2881.78,0.0158364,0.00255007
2884.45,0.0224574,0.00302963
2887.12,0.0221513,0.00286184
2889.79,0.0196729,0.00254276
2892.46,0.0213821,0.00252709
2895.13,0.0233341,0.00260156
2897.8,0.0233209,0.00250096
2900.47,0.0208321,0.00221906
2903.14,0.0198047,0.00210763
2905.81,0.0197774,0.00210843
2908.48,0.0217417,0.00222579
2911.15,0.0193023,0.00212904
2913.81,0.0181595,0.00212138
2916.48,0.0188825,0.00221423
2919.15,0.019229,0.00229654
2921.82,0.0185176,0.00230666
2924.49,0.020256,0.00243142
2927.16,0.0222119,0.00254548
2929.83,0.0209287,0.00243743
2932.5,0.0202188,0.00237691
2935.17,0.0203225,0.00241656
2937.84,0.0190395,0.00233203
2940.51,0.0196217,0.0023597
2943.18,0.0190826,0.00239084
2945.85,0.0212381,0.00253
2948.52,0.0236669,0.00264305
2951.18,0.0207941,0.00242416
2953.85,0.0183212,0.00242043
2956.52,0.0192948,0.00249069
2959.19,0.0241116,0.00271649
2961.86,0.0204808,0.00252974
2964.53,0.0169165,0.00229841
2967.2,0.0163574,0.00226147
2969.87,0.0178091,0.00234286
2972.54,0.0197119,0.0025423
2975.21,0.022428,0.00274851
2977.88,0.022453,0.00278881
2980.55,0.0219375,0.00299397
2983.22,0.0206458,0.00306759
2985.89,0.0235723,0.00319117
2988.55,0.0233885,0.0030666
2991.22,0.0206315,0.00276003
2993.89,0.0184968,0.00245404
2996.56,0.0201327,0.0026512
2999.23,0.0207568,0.00287817
3001.9,0.0166573,0.00277277
3004.57,0.017241,0.00346072
3007.24,0.0221292,0.0036135
3009.91,0.024523,0.00341317
3012.58,0.021646,0.00310685
3015.25,0.0161611,0.00269563
3017.92,0.0152743,0.00254147
3020.59,0.0170632,0.00262661
3023.26,0.0210196,0.00292049
3025.93,0.0226198,0.00306433
3028.59,0.0224116,0.00296191
3031.26,0.0234534,0.00292779
3033.93,0.0192894,0.0026151
3036.6,0.0164935,0.00238009
3039.27,0.0211491,0.00263943
3041.94,0.0229544,0.00282574
3044.61,0.0204834,0.00275893
3047.28,0.0216834,0.00282518
3049.95,0.023793,0.00295422
3052.62,0.0198205,0.00266805
3055.29,0.015965,0.00242252
3057.96,0.0168959,0.00254486
3060.63,0.0185268,0.00273972
3063.3,0.0188035,0.00287521
3065.96,0.0188861,0.0029159
3068.63,0.0175978,0.0028071
3071.3,0.0186263,0.00283186
3073.97,0.0183308,0.00268421
3076.64,0.0218742,0.00295631
3079.31,0.021241,0.0029417
3081.98,0.0211244,0.00288578
3084.65,0.0230312,0.00305833
3087.32,0.021616,0.0029979
3089.99,0.0187875,0.00290421
3092.66,0.0204773,0.00352483
3095.33,0.0263129,0.00419618
3098,0.0230761,0.0037325
3100.67,0.0253102,0.00375789
3103.33,0.0256747,0.00364196
3106,0.0264391,0.00351932
3108.67,0.0233652,0.00327518
3111.34,0.0194944,0.00306245
3114.01,0.0222569,0.0032875
3116.68,0.0207969,0.00321104
3119.35,0.0223627,0.00339897
3122.02,0.0229901,0.00365445
3124.69,0.0231743,0.00379116
3127.36,0.0203282,0.00347836
3130.03,0.017432,0.00325234
3132.7,0.0201163,0.00338808
3135.37,0.0213394,0.00354097
3138.04,0.0234988,0.00365207
3140.71,0.0216784,0.003588
3143.37,0.0205233,0.00364345
3146.04,0.0218673,0.00370908
3148.71,0.0257241,0.00404295
3151.38,0.0282032,0.00435926
3154.05,0.020189,0.00383221
3156.72,0.0190197,0.00389333
3159.39,0.0171769,0.00375252
3162.06,0.0168636,0.00398375
3164.73,0.0213013,0.00406149
3167.4,0.0210068,0.00387337
3170.07,0.0252633,0.00407686
3172.74,0.0213487,0.00410156
3175.41,0.0191317,0.00385562
3178.08,0.0197826,0.00440183
3180.74,0.020132,0.00444006
3183.41,0.0165773,0.00406541
3186.08,0.0165918,0.00402618
3188.75,0.0169741,0.00398872
3191.42,0.013644,0.00382921
3194.09,0.0253417,0.0048882
3196.76,0.0242539,0.00489996
3199.43,0.0188671,0.00425773
3202.1,0.0215853,0.00528879
3204.77,0.0218702,0.00527804
3207.44,0.0161743,0.00453541
3210.11,0.0176515,0.00493773
3212.78,0.0236655,0.00517189
3215.45,0.0246729,0.00535259
3218.11,0.0185827,0.00497315
3220.78,0.0164323,0.00527693
3223.45,0.0134646,0.00520712
3226.12,0.0137017,0.00521332
3228.79,0.0126318,0.00609612
3231.46,0.0266467,0.00689383
3234.13,0.0235654,0.00641146
3236.8,0.0213404,0.00640358
3239.47,0.0223337,0.00674963
3242.14,0.0206497,0.00777624
3244.81,0.0188753,0.00906869
3247.48,0.0204077,0.0071254
3250.15,0.0239235,0.00699111
3252.82,0.0269584,0.0143782
3255.48,0.0273405,0.012596
3258.15,0.030036,0.00876467
3260.82,0.0274788,0.00952032
3263.49,0.0209192,0.0102
3266.16,0.0231061,0.00801573
3268.83,0.0203956,0.00663342
3271.5,0.0170057,0.00648768
3274.17,0.0148564,0.00625569
3276.84,0.0156282,0.00650752
3279.51,0.0113164,0.00424375
3282.18,0.0205136,0.00714032
3284.85,0.0154822,0.00756038
3287.52,0.0152834,0.00722687
3290.19,0.0207601,0.00738881
3292.85,0.0222503,0.00941955
3295.52,0.0262708,0.0113
3298.19,0.0181378,0.00791343
3300.86,0.0155364,0.0067127
3303.53,0.0188405,0.0108342
3306.2,0.0230917,0.0189351
3308.87,0.0664749,0.0327197
3311.54,0.0900228,0.0364809
3314.21,0.105339,0.0738332
3316.88,0.24271,0.168958
3319.55,0.0881778,0.0897799
3322.22,0.0360488,0.0203301
3324.89,0.0245591,0.0113165
3327.56,0.0106049,0.00790151
3330.23,0.0200688,0.00799085
3332.89,0.0132492,0.0112502
3335.56,0.0155545,0.0127893
3338.23,0.000415588,0.0144652
3340.9,0.00472074,0.0158116
3343.57,0.0720591,0.0327525
3346.24,0.0683667,0.0360371
3348.91,0.073337,0.0523765
