"data/spectra/13sept06_1.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_1.tab         ","SPECTRA_13SEPT06_1_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_10.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_10.tab        ","SPECTRA_13SEPT06_10_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_11.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_11.tab        ","SPECTRA_13SEPT06_11_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_12.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_12.tab        ","SPECTRA_13SEPT06_12_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_13.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_13.tab        ","SPECTRA_13SEPT06_13_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_14.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_14.tab        ","SPECTRA_13SEPT06_14_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_15.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_15.tab        ","SPECTRA_13SEPT06_15_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_16.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_16.tab        ","SPECTRA_13SEPT06_16_TAB ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_2.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_2.tab         ","SPECTRA_13SEPT06_2_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_3.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_3.tab         ","SPECTRA_13SEPT06_3_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_4.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_4.tab         ","SPECTRA_13SEPT06_4_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_5.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_5.tab         ","SPECTRA_13SEPT06_5_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_6.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_6.tab         ","SPECTRA_13SEPT06_6_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_7.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_7.tab         ","SPECTRA_13SEPT06_7_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_8.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_8.tab         ","SPECTRA_13SEPT06_8_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/13sept06_9.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","13sept06_9.tab         ","SPECTRA_13SEPT06_9_TAB  ","2006-09-13","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_1.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_1.tab         ","SPECTRA_15SEPT06_1_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_10.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_10.tab        ","SPECTRA_15SEPT06_10_TAB ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_11.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_11.tab        ","SPECTRA_15SEPT06_11_TAB ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_2.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_2.tab         ","SPECTRA_15SEPT06_2_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_3.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_3.tab         ","SPECTRA_15SEPT06_3_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_4.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_4.tab         ","SPECTRA_15SEPT06_4_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_5.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_5.tab         ","SPECTRA_15SEPT06_5_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_6.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_6.tab         ","SPECTRA_15SEPT06_6_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_7.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_7.tab         ","SPECTRA_15SEPT06_7_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_8.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_8.tab         ","SPECTRA_15SEPT06_8_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/15sept06_9.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","15sept06_9.tab         ","SPECTRA_15SEPT06_9_TAB  ","2006-09-15","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/17april06_3.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","17april06_3.tab        ","SPECTRA_17APRIL06_3_TAB ","2006-04-17","2006-04-17","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/17april06_4.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","17april06_4.tab        ","SPECTRA_17APRIL06_4_TAB ","2006-04-17","2006-04-17","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/19sept06_2.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","19sept06_2.tab         ","SPECTRA_19SEPT06_2_TAB  ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/19sept06_3.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","19sept06_3.tab         ","SPECTRA_19SEPT06_3_TAB  ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/19sept06_4.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","19sept06_4.tab         ","SPECTRA_19SEPT06_4_TAB  ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/19sept06_5.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","19sept06_5.tab         ","SPECTRA_19SEPT06_5_TAB  ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/19sept06_6.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","19sept06_6.tab         ","SPECTRA_19SEPT06_6_TAB  ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/21sept06_4.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","21sept06_4.tab         ","SPECTRA_21SEPT06_4_TAB  ","2006-09-21","2006-09-21","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_1.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_1.tab          ","SPECTRA_8SEPT06_1_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_10.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_10.tab         ","SPECTRA_8SEPT06_10_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_11.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_11.tab         ","SPECTRA_8SEPT06_11_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_12.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_12.tab         ","SPECTRA_8SEPT06_12_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_13.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_13.tab         ","SPECTRA_8SEPT06_13_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_14.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_14.tab         ","SPECTRA_8SEPT06_14_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_15.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_15.tab         ","SPECTRA_8SEPT06_15_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_16.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_16.tab         ","SPECTRA_8SEPT06_16_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_17.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_17.tab         ","SPECTRA_8SEPT06_17_TAB  ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_2.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_2.tab          ","SPECTRA_8SEPT06_2_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_3.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_3.tab          ","SPECTRA_8SEPT06_3_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_4.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_4.tab          ","SPECTRA_8SEPT06_4_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_5.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_5.tab          ","SPECTRA_8SEPT06_5_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_6.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_6.tab          ","SPECTRA_8SEPT06_6_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/8sept06_7.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","8sept06_7.tab          ","SPECTRA_8SEPT06_7_TAB   ","2006-09-08","2006-09-08","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
