14, R, 2011-11-08 18:27:27, 2011-07-02 08:52:49.257, 2011-07-02 08:53:29.257, 40.000, 0.000198, -0.000160, 0.000123, 0.000077, 0.051387998, -0.565800478, -0.804194469, 0.174643493, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894410049.536
15, R, 2011-11-08 18:27:27, 2011-07-02 08:53:29.257, 2011-07-02 08:53:59.257, 30.000, 0.000198, -0.000160, 0.000123, 0.000077, 0.051593483, -0.565722816, -0.804204239, 0.174789443, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894419009.536
16, R, 2011-11-08 18:27:27, 2011-07-02 08:53:59.257, 2011-07-02 08:54:29.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.051912993, -0.565668428, -0.804187898, 0.174945978, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894426689.536
17, R, 2011-11-08 18:27:27, 2011-07-02 08:54:29.257, 2011-07-02 08:54:59.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.052266514, -0.565604151, -0.804172214, 0.175120547, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894434369.536
18, R, 2011-11-08 18:27:27, 2011-07-02 08:54:59.257, 2011-07-02 08:55:29.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.052556524, -0.565539753, -0.804168860, 0.175257078, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894442049.536
19, R, 2011-11-08 18:27:27, 2011-07-02 08:55:29.257, 2011-07-02 08:56:09.257, 40.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.052820005, -0.565470055, -0.804177079, 0.175365017, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894451009.536
20, R, 2011-11-08 18:27:27, 2011-07-02 08:56:09.257, 2011-07-02 08:56:39.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.053057985, -0.565393841, -0.804195274, 0.175455451, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894459969.536
21, R, 2011-11-08 18:27:27, 2011-07-02 08:56:39.257, 2011-07-02 08:57:09.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.053197988, -0.565327374, -0.804222821, 0.175500961, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894467649.536
22, R, 2011-11-08 18:27:27, 2011-07-02 08:57:09.257, 2011-07-02 08:57:39.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.053219492, -0.565278417, -0.804263881, 0.175463974, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894475329.536
23, R, 2011-11-08 18:27:27, 2011-07-02 08:57:39.257, 2011-07-02 08:58:09.257, 30.000, 0.000198, -0.000160, 0.000122, 0.000077, 0.053176998, -0.565248975, -0.804306465, 0.175376492, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92894483009.536
24, R, 2011-11-08 18:27:27, 2011-07-02 20:52:57.657, 2011-07-02 20:53:37.657, 40.000, 0.000395, -0.000320, 0.000243, 0.000153, 0.053745506, -0.565219565, -0.804359592, 0.175054020, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92905471399.936
25, R, 2011-11-08 18:27:27, 2011-07-02 20:53:37.657, 2011-07-02 20:54:07.657, 30.000, 0.000197, -0.000160, 0.000121, 0.000076, 0.053911516, -0.565170166, -0.804356736, 0.175175551, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92905480359.936
26, R, 2011-11-08 18:27:27, 2011-07-02 20:54:07.657, 2011-07-02 20:54:37.657, 30.000, 0.000197, -0.000160, 0.000121, 0.000076, 0.054170494, -0.565127440, -0.804339414, 0.175312981, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92905488039.936
27, R, 2011-11-08 18:27:27, 2011-07-02 20:54:37.657, 2011-07-02 20:55:07.657, 30.000, 0.000197, -0.000160, 0.000121, 0.000076, 0.054451992, -0.565081917, -0.804320882, 0.175457474, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92905495719.936
28, R, 2011-11-08 18:27:27, 2011-07-02 20:55:37.657, 2011-07-02 20:56:07.657, 30.000, 0.000197, -0.000160, 0.000121, 0.000076, 0.054932475, -0.564996246, -0.804298638, 0.175685421, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92905511079.936
29, R, 2011-11-08 18:27:27, 2011-07-02 20:56:07.657, 2011-07-02 20:56:47.657, 40.000, 0.000395, -0.000321, 0.000242, 0.000153, 0.055120993, -0.564940923, -0.804306891, 0.175766476, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92905520039.936
30, R, 2011-11-08 18:27:27, 2011-07-02 20:56:47.657, 2011-07-02 20:57:17.657, 30.000, 0.000197, -0.000160, 0.000121, 0.000076, 0.055263993, -0.564883425, -0.804328393, 0.175807977, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92905528999.936
31, R, 2011-11-08 18:27:27, 2011-07-03 08:52:56.053, 2011-07-03 08:53:26.053, 30.000, 0.000197, -0.000161, 0.000121, 0.000076, 0.056346520, -0.564567702, -0.804550788, 0.175460563, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916528909.312
32, R, 2011-11-08 18:27:27, 2011-07-03 08:53:26.053, 2011-07-03 08:54:06.053, 40.000, 0.000395, -0.000322, 0.000241, 0.000152, 0.056601011, -0.564499613, -0.804544161, 0.175628035, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92916537869.312
33, R, 2011-11-08 18:27:27, 2011-07-03 08:54:06.053, 2011-07-03 08:54:36.053, 30.000, 0.000197, -0.000161, 0.000121, 0.000076, 0.056942487, -0.564429875, -0.804528821, 0.175811961, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916546829.312
34, R, 2011-11-08 18:27:27, 2011-07-03 08:54:36.053, 2011-07-03 08:55:06.053, 30.000, 0.000173, -0.000149, 0.000084, 0.000061, 0.057247485, -0.564372350, -0.804515287, 0.175959453, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916554509.312
35, R, 2011-11-08 18:27:27, 2011-07-03 08:55:06.053, 2011-07-03 08:55:36.053, 30.000, 0.000048, -0.000019, 0.000059, 0.000023, 0.057550479, -0.564304291, -0.804508702, 0.176108935, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=3, 92916562189.312
36, R, 2011-11-08 18:27:27, 2011-07-03 08:55:36.053, 2011-07-03 08:56:06.053, 30.000, 0.000197, -0.000161, 0.000120, 0.000076, 0.057746485, -0.564251358, -0.804515797, 0.176181956, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916569869.312
37, R, 2011-11-08 18:27:27, 2011-07-03 08:56:06.053, 2011-07-03 08:56:36.053, 30.000, 0.000197, -0.000161, 0.000120, 0.000076, 0.057857995, -0.564218956, -0.804527437, 0.176195986, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916577549.312
38, R, 2011-11-08 18:27:27, 2011-07-03 08:56:36.053, 2011-07-03 08:57:16.053, 40.000, 0.000395, -0.000322, 0.000240, 0.000152, 0.057952484, -0.564165347, -0.804555281, 0.176209452, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92916586509.312
39, R, 2011-11-08 18:27:27, 2011-07-03 08:57:16.053, 2011-07-03 08:57:46.053, 30.000, 0.000173, -0.000149, 0.000083, 0.000061, 0.057999982, -0.564105322, -0.804596246, 0.176198944, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92916595469.312
40, R, 2011-11-08 18:27:27, 2011-07-03 08:57:46.053, 2011-07-03 08:58:16.053, 30.000, 0.000048, -0.000019, 0.000059, 0.000023, 0.058059984, -0.564078847, -0.804616281, 0.176172452, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=3, 92916603149.312
41, R, 2011-11-08 18:27:27, 2011-07-03 20:52:54.449, 2011-07-03 20:53:24.449, 30.000, 0.000198, -0.000162, 0.000120, 0.000076, 0.059069003, -0.563960030, -0.804634543, 0.176134009, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.763, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92927587698.688
42, R, 2011-11-08 18:27:27, 2011-07-03 20:53:24.449, 2011-07-03 20:54:04.449, 40.000, 0.000396, -0.000324, 0.000240, 0.000152, 0.059349010, -0.563878591, -0.804628630, 0.176327528, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92927596658.688
43, R, 2011-11-08 18:27:27, 2011-07-03 20:54:04.449, 2011-07-03 20:54:34.449, 30.000, 0.000198, -0.000162, 0.000120, 0.000076, 0.059760986, -0.563797365, -0.804604307, 0.176558958, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92927605618.688
44, R, 2011-11-08 18:27:27, 2011-07-03 20:55:04.449, 2011-07-03 20:55:34.449, 30.000, 0.000198, -0.000162, 0.000120, 0.000076, 0.060436493, -0.563660937, -0.804575410, 0.176895980, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92927620978.688
45, R, 2011-11-08 18:27:27, 2011-07-03 20:55:34.449, 2011-07-03 20:56:04.449, 30.000, 0.000198, -0.000162, 0.000120, 0.000076, 0.060680014, -0.563601128, -0.804578183, 0.176990540, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92927628658.688
46, R, 2011-11-08 18:27:27, 2011-07-03 20:56:04.449, 2011-07-03 20:56:34.449, 30.000, 0.000198, -0.000162, 0.000120, 0.000076, 0.060894535, -0.563533320, -0.804592957, 0.177065601, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92927636338.688
47, R, 2011-11-08 18:27:27, 2011-07-03 20:56:34.449, 2011-07-03 20:57:14.449, 40.000, 0.000396, -0.000325, 0.000239, 0.000152, 0.061006006, -0.563457056, -0.804635080, 0.177078518, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 92927645298.688
48, R, 2011-11-08 18:27:27, 2011-07-04 04:42:25.651, 2011-07-04 04:42:55.651, 30.000, 0.000319, 0.000174, 0.000221, 0.000068, 0.318436113, 0.538542691, 0.765192272, 0.151825554, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 92934799526.400
49, R, 2011-11-08 18:27:27, 2011-07-04 04:42:55.651, 2011-07-04 04:43:25.651, 30.000, 0.000478, 0.000261, 0.000332, 0.000103, 0.318432003, 0.538522005, 0.765201507, 0.151861001, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 92934807206.400
50, R, 2011-11-08 18:27:27, 2011-07-04 04:43:25.651, 2011-07-04 04:43:55.651, 30.000, 0.000477, 0.000261, 0.000331, 0.000103, 0.318366020, 0.538484533, 0.765253047, 0.151872509, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 92934814886.400
51, R, 2011-11-08 18:27:27, 2011-07-04 04:43:55.651, 2011-07-04 04:44:25.651, 30.000, 0.000477, 0.000261, 0.000331, 0.000103, 0.318366091, 0.538434154, 0.765280718, 0.151911543, 0.416, 0.000, 0.000, 0.000, 0.080, 0.240, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 92934822566.400
52, R, 2011-11-08 18:27:27, 2011-07-04 04:44:25.651, 2011-07-04 04:44:55.651, 30.000, 0.000187, -0.000222, 0.000170, 0.000095, 0.318359539, 0.538413066, 0.765297094, 0.151917519, 0.000, 0.000, 0.000, 0.000, 0.000, 0.384, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 92934830246.400
53, R, 2011-11-08 18:27:27, 2011-07-04 04:44:55.651, 2011-07-04 04:45:35.651, 40.000, 0.000249, -0.000296, 0.000227, 0.000126, 0.318391999, 0.538424498, 0.765282498, 0.151882500, 0.000, 0.000, 0.000, 0.000, 0.000, 0.512, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 92934839206.400
54, R, 2011-11-08 18:27:27, 2011-07-04 04:45:35.651, 2011-07-04 04:46:05.651, 30.000, 0.000196, -0.000148, 0.000113, 0.000063, 0.318405067, 0.538458612, 0.765264660, 0.151824032, 0.000, 0.000, 0.000, 0.000, 0.096, 0.224, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 92934848166.400
55, R, 2011-11-08 18:27:27, 2011-07-04 04:46:05.651, 2011-07-04 04:46:35.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318386063, 0.538477607, 0.765265152, 0.151794030, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934855846.400
56, R, 2011-11-08 18:27:27, 2011-07-04 04:46:35.651, 2011-07-04 04:47:05.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318438021, 0.538462036, 0.765247551, 0.151829010, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934863526.400
57, R, 2011-11-08 18:27:27, 2011-07-04 04:47:05.651, 2011-07-04 04:47:35.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318493500, 0.538442000, 0.765233999, 0.151852000, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934871206.400
58, R, 2011-11-08 18:27:27, 2011-07-04 04:47:35.651, 2011-07-04 04:48:05.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318502467, 0.538433945, 0.765237922, 0.151841984, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934878886.400
59, R, 2011-11-08 18:27:27, 2011-07-04 04:48:05.651, 2011-07-04 04:48:45.651, 40.000, 0.000284, -0.000000, 0.000000, -0.000001, 0.318487466, 0.538449443, 0.765238419, 0.151815984, 0.000, 0.000, 0.000, 0.000, 0.192, 0.192, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934887846.400
60, R, 2011-11-08 18:27:27, 2011-07-04 04:48:45.651, 2011-07-04 04:49:15.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318480959, 0.538468930, 0.765229400, 0.151805980, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934896806.400
61, R, 2011-11-08 18:27:27, 2011-07-04 04:49:15.651, 2011-07-04 04:49:45.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318442487, 0.538486978, 0.765237469, 0.151781994, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934904486.400
62, R, 2011-11-08 18:27:27, 2011-07-04 04:49:45.651, 2011-07-04 04:50:15.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318418488, 0.538503979, 0.765237971, 0.151769494, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.762, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934912166.400
63, R, 2011-11-08 18:27:27, 2011-07-04 04:50:15.651, 2011-07-04 04:50:45.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318425006, 0.538517011, 0.765222515, 0.151787503, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934919846.400
64, R, 2011-11-08 18:27:27, 2011-07-04 04:50:45.651, 2011-07-04 04:51:15.651, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.318419043, 0.538533073, 0.765212103, 0.151795520, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 92934927526.400
65, R, 2011-11-08 18:27:27, 2011-07-04 04:51:15.651, 2011-07-04 04:51:55.651, 40.000, 0.000361, 0.000164, 0.000051, 0.000000, 0.318364020, 0.538571033, 0.765212548, 0.151774009, 0.416, 0.000, 0.000, 0.000, 0.336, 0.096, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 92934936486.400
66, R, 2011-11-08 18:27:27, 2011-07-04 04:51:55.651, 2011-07-04 04:52:15.651, 20.000, 0.000296, 0.000329, 0.000103, 0.000002, 0.318274480, 0.538604467, 0.765227953, 0.151765491, 0.208, 0.000, 0.000, 0.000, 0.120, 0.000, 1, 0.763, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 92934944166.400
67, R, 2011-11-08 18:27:27, 2011-07-04 12:31:26.849, 2011-07-04 12:31:56.849, 30.000, 0.000412, 0.000261, 0.000388, 0.000066, 0.062894021, -0.563043688, -0.804822269, 0.176882059, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 92942003673.088
68, R, 2011-11-08 18:27:27, 2011-07-04 12:31:56.849, 2011-07-04 12:32:26.849, 30.000, 0.000618, 0.000392, 0.000583, 0.000099, 0.062885029, -0.563035255, -0.804838865, 0.176836580, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 92942011353.088
69, R, 2011-11-08 18:27:27, 2011-07-04 12:32:26.849, 2011-07-04 12:32:56.849, 30.000, 0.000618, 0.000392, 0.000582, 0.000099, 0.062929513, -0.563009120, -0.804859172, 0.176811538, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 92942019033.088
