1222.73,-6.009e-06,7.385e-04,0.6055,0.6145
1223.96,-6.001e-06,7.373e-04,0.6145,0.6237
1225.20,-5.873e-06,7.148e-04,0.6237,0.6329
1226.47,-5.620e-06,6.829e-04,0.6329,0.6426
1227.75,-5.698e-06,6.946e-04,0.6425,0.6522
1229.06,-5.488e-06,6.701e-04,0.6523,0.6621
1230.38,-5.412e-06,6.677e-04,0.6622,0.6724
1231.73,-5.288e-06,6.550e-04,0.6724,0.6829
1233.09,-5.093e-06,6.385e-04,0.6829,0.6935
1234.48,-5.284e-06,6.570e-04,0.6934,0.7043
1235.89,-5.221e-06,6.578e-04,0.7043,0.7153
1237.32,-4.708e-06,5.910e-04,0.7155,0.7267
1238.77,-5.057e-06,6.371e-04,0.7267,0.7385
1240.25,-4.596e-06,5.790e-04,0.7385,0.7502
1241.75,5.726e-04,5.991e-04,0.7502,0.7625
1243.28,-4.661e-06,5.881e-04,0.7625,0.7749
1244.83,-4.591e-06,5.764e-04,0.7749,0.7876
1246.40,-4.639e-06,5.794e-04,0.7876,0.8007
1248.00,-4.554e-06,5.647e-04,0.8007,0.8140
1249.63,1.912e-04,5.442e-04,0.8140,0.8278
1251.29,2.968e-04,5.719e-04,0.8276,0.8416
1252.97,1.172e-04,5.384e-04,0.8417,0.8561
1254.68,-4.201e-06,5.159e-04,0.8560,0.8706
1256.42,1.728e-04,5.093e-04,0.8707,0.8856
1258.19,-4.195e-06,5.095e-04,0.8856,0.9010
1260.00,1.517e-04,4.832e-04,0.9011,0.9167
1261.83,-4.158e-06,5.042e-04,0.9169,0.9330
1263.70,2.799e-04,4.575e-04,0.9331,0.9497
1265.59,2.717e-04,4.773e-04,0.9497,0.9666
1267.53,2.618e-04,4.600e-04,0.9667,0.9840
1269.50,3.430e-04,4.741e-04,0.9841,1.0020
1271.50,2.444e-04,4.461e-04,1.0021,1.0204
1273.54,1.297e-04,4.768e-04,1.0203,1.0392
1275.62,-3.468e-06,4.209e-04,1.0392,1.0586
1277.74,3.183e-04,4.674e-04,1.0585,1.0782
1279.89,-3.265e-06,4.015e-04,1.0784,1.0989
1282.09,3.512e-04,4.363e-04,1.0988,1.1198
1284.33,1.704e-04,3.934e-04,1.1196,1.1414
1286.61,8.841e-05,4.357e-04,1.1412,1.1632
1288.94,1.112e-04,3.885e-04,1.1633,1.1860
1291.31,4.516e-04,3.938e-04,1.1860,1.2094
1293.73,2.897e-04,3.827e-04,1.2094,1.2334
1296.20,1.489e-04,3.746e-04,1.2334,1.2579
1298.71,5.845e-04,3.737e-04,1.2579,1.2834
1301.28,4.388e-04,3.973e-04,1.2836,1.3096
1303.90,-2.806e-06,3.502e-04,1.3096,1.3364
1306.57,2.873e-04,3.303e-04,1.3364,1.3641
1309.30,3.606e-04,3.361e-04,1.3641,1.3927
1312.09,5.921e-04,3.627e-04,1.3926,1.4219
1314.93,5.537e-04,3.733e-04,1.4220,1.4520
1317.83,2.022e-04,3.333e-04,1.4521,1.4834
1320.80,3.302e-04,3.055e-04,1.4833,1.5155
1323.83,1.732e-04,3.043e-04,1.5154,1.5485
1326.93,1.533e-04,2.907e-04,1.5485,1.5826
1330.09,-2.373e-06,2.952e-04,1.5826,1.6179
1333.33,1.711e-04,3.006e-04,1.6178,1.6542
1336.64,2.809e-04,3.486e-04,1.6542,1.6917
1340.02,1.468e-04,2.525e-04,1.6917,1.7305
1343.48,1.671e-04,2.878e-04,1.7305,1.7704
1347.02,2.054e-04,2.722e-04,1.7704,1.8116
1350.65,1.281e-04,2.488e-04,1.8116,1.8544
1354.35,1.712e-05,2.716e-04,1.8545,1.8987
1358.15,-1.941e-06,2.411e-04,1.8986,1.9442
1362.04,1.067e-04,2.306e-04,1.9441,1.9915
1366.02,-1.813e-06,2.277e-04,1.9916,2.0403
1370.10,2.917e-05,2.268e-04,2.0403,2.0909
1374.29,1.611e-04,2.230e-04,2.0909,2.1433
1378.57,1.205e-04,2.116e-04,2.1433,2.1976
1382.97,2.202e-04,2.323e-04,2.1975,2.2539
1387.47,1.599e-04,2.197e-04,2.2539,2.3125
1392.10,4.120e-05,1.905e-04,2.3124,2.3727
1396.85,9.845e-05,2.031e-04,2.3727,2.4357
1401.72,1.039e-04,1.824e-04,2.4357,2.5007
1406.72,1.549e-04,1.845e-04,2.5007,2.5687
1411.86,3.485e-04,1.879e-04,2.5687,2.6389
1417.13,2.001e-04,1.881e-04,2.6389,2.7123
1422.56,1.839e-04,1.604e-04,2.7122,2.7883
1428.13,1.555e-04,1.682e-04,2.7883,2.8674
1433.87,2.009e-04,1.782e-04,2.8674,2.9501
1439.77,1.480e-04,1.536e-04,2.9501,3.0359
1445.84,2.901e-04,1.776e-04,3.0359,3.1255
1452.09,3.285e-04,1.659e-04,3.1254,3.2189
1458.53,2.193e-04,1.480e-04,3.2190,3.3163
1465.16,3.861e-04,1.629e-04,3.3163,3.4181
1472.00,1.663e-04,1.409e-04,3.4181,3.5244
1479.05,3.661e-04,1.580e-04,3.5243,3.6356
1486.32,3.199e-04,1.656e-04,3.6356,3.7518
1493.82,2.598e-04,1.506e-04,3.7518,3.8737
1501.57,3.776e-04,1.741e-04,3.8735,4.0012
1509.57,4.233e-04,1.586e-04,4.0011,4.1346
1517.84,5.918e-04,1.924e-04,4.1348,4.2751
1526.39,3.454e-04,1.393e-04,4.2751,4.4224
1535.24,6.489e-04,1.920e-04,4.4222,4.5773
1544.39,2.127e-04,1.123e-04,4.5773,4.7400
1553.87,4.327e-04,1.463e-04,4.7400,4.9115
1563.69,6.221e-04,1.700e-04,4.9114,5.0918
1573.88,5.194e-04,1.711e-04,5.0919,5.2823
1584.44,3.142e-04,1.205e-04,5.2825,5.4836
1595.41,6.865e-04,1.828e-04,5.4838,5.6962
1606.80,7.105e-04,1.757e-04,5.6963,5.9211
1618.64,6.568e-04,1.699e-04,5.9213,6.1594
1630.96,7.045e-04,1.664e-04,6.1594,6.4122
1643.79,7.199e-04,1.678e-04,6.4121,6.6807
1657.15,6.893e-04,1.533e-04,6.6808,6.9659
1671.08,6.254e-04,1.503e-04,6.9659,7.2701
1685.62,3.114e-04,9.735e-05,7.2700,7.5942
1700.81,4.521e-04,1.102e-04,7.5944,7.9406
1716.69,3.260e-04,8.986e-05,7.9404,8.3112
1733.31,4.029e-04,1.157e-04,8.3112,8.7081
1750.73,5.676e-04,1.257e-04,8.7081,9.1345
1769.00,4.089e-04,1.066e-04,9.1344,9.5933
1788.18,5.446e-04,1.177e-04,9.5933,10.0876
1808.36,4.819e-04,1.146e-04,10.0876,10.6219
1829.60,3.356e-04,8.782e-05,10.6218,11.2000
1852.00,2.573e-04,7.541e-05,11.2001,11.8279
1875.66,2.886e-04,7.671e-05,11.8279,12.5106
1900.68,2.494e-04,6.981e-05,12.5105,13.2560
1927.19,3.456e-04,7.938e-05,13.2560,14.0710
1955.33,2.480e-04,6.603e-05,14.0709,14.9657
1985.27,3.748e-04,7.505e-05,14.9658,15.9507
2017.17,4.355e-04,8.689e-05,15.9508,17.0387
2051.24,5.598e-04,9.019e-05,17.0388,18.2449
2087.73,7.248e-04,9.984e-05,18.2451,19.5876
2126.91,9.199e-04,1.073e-04,19.5876,21.0876
2169.09,1.124e-03,1.130e-04,21.0876,22.7715
2214.63,1.347e-03,1.258e-04,22.7712,24.6689
2263.97,1.621e-03,1.305e-04,24.6689,26.8191
2317.60,1.612e-03,1.227e-04,26.8188,29.2666
2376.14,1.741e-03,1.191e-04,29.2666,32.0688
2440.27,1.822e-03,1.229e-04,32.0686,35.2944
2510.86,1.652e-03,1.058e-04,35.2944,39.0310
2588.93,1.368e-03,9.275e-05,39.0308,43.3867
2675.70,1.410e-03,8.901e-05,43.3867,48.4985
2772.70,1.277e-03,7.940e-05,48.4988,54.5413
2881.78,9.391e-04,6.512e-05,54.5410,61.7385
3005.26,9.892e-04,6.198e-05,61.7385,70.3789
3146.01,7.780e-04,5.113e-05,70.3792,80.8416
3307.70,6.316e-04,4.394e-05,80.8413,93.6226
3494.94,6.578e-04,4.202e-05,93.6226,109.3843
3713.71,5.149e-04,3.276e-05,109.3843,129.0215
3971.75,3.766e-04,2.681e-05,129.0212,153.7444
4279.24,2.659e-04,2.074e-05,153.7446,185.2300
4649.70,2.210e-04,1.713e-05,185.2300,185.2300
