2753.66,0.0415954,0.00636181
2756.33,0.0490203,0.00648784
2759,0.0451821,0.00609258
2761.66,0.0368269,0.0053003
2764.33,0.0384375,0.00508283
2767,0.0378643,0.00508605
2769.67,0.0380147,0.00513311
2772.34,0.0418219,0.00536519
2775.01,0.0410981,0.00521651
2777.68,0.0403767,0.00540592
2780.35,0.0429512,0.00604132
2783.02,0.0463725,0.00687306
2785.69,0.0431511,0.00724374
2788.36,0.041575,0.00771014
2791.03,0.0439633,0.00890162
2793.7,0.0440482,0.0108034
2796.37,0.0393098,0.0117585
2799.03,0.0472851,0.0115647
2801.7,0.0446254,0.0133619
2804.37,0.0376382,0.0125292
2807.04,0.0395477,0.00853269
2809.71,0.0414332,0.0070542
2812.38,0.0465343,0.006521
2815.05,0.0445624,0.00588985
2817.72,0.0489037,0.00608729
2820.39,0.0497804,0.0058307
2823.06,0.050132,0.00558075
2825.73,0.0437946,0.0051049
2828.4,0.0359254,0.00464326
2831.07,0.0406096,0.004741
2833.74,0.0455615,0.00478134
2836.4,0.0452161,0.00476883
2839.07,0.0436605,0.00483118
2841.74,0.0398626,0.00480985
2844.41,0.0359139,0.00508951
2847.08,0.0358922,0.00555512
2849.75,0.0284066,0.00548585
2852.42,0.0274672,0.00618838
2855.09,0.0583805,0.00914699
2857.76,0.0612908,0.00781855
2860.43,0.0608049,0.00677383
2863.1,0.0533956,0.00550933
2865.77,0.0430813,0.00473139
2868.44,0.039145,0.0044631
2871.11,0.0470367,0.00494172
2873.77,0.0444788,0.0047366
2876.44,0.0365551,0.00437125
2879.11,0.0317979,0.00408185
2881.78,0.034534,0.00408296
2884.45,0.0446451,0.00481822
2887.12,0.0478619,0.00484572
2889.79,0.0446585,0.00452971
2892.46,0.0476443,0.00464916
2895.13,0.0493804,0.00462389
2897.8,0.047501,0.0043294
2900.47,0.0473115,0.0042193
2903.14,0.0498631,0.00433068
2905.81,0.0475674,0.00418202
2908.48,0.0551003,0.004889
2911.15,0.057107,0.00500503
2913.81,0.0513772,0.00464242
2916.48,0.0518611,0.00461447
2919.15,0.0517249,0.00455023
2921.82,0.045397,0.0042598
2924.49,0.0476896,0.00444917
2927.16,0.0521925,0.00465682
2929.83,0.0490774,0.00441585
2932.5,0.0504075,0.0045436
2935.17,0.0416424,0.00407647
2937.84,0.0385839,0.00381196
2940.51,0.0411893,0.00395945
2943.18,0.0465663,0.00440234
2945.85,0.0483299,0.00455827
2948.52,0.0496692,0.00450525
2951.18,0.0459372,0.00421683
2953.85,0.0382307,0.00379594
2956.52,0.0416983,0.00404486
2959.19,0.0524998,0.00467564
2961.86,0.0447326,0.00426442
2964.53,0.0416863,0.00415438
2967.2,0.0365891,0.00395276
2969.87,0.0361824,0.00391332
2972.54,0.039534,0.00405999
2975.21,0.046107,0.00448922
2977.88,0.0533935,0.00495656
2980.55,0.0502522,0.00487942
2983.22,0.0404038,0.00456034
2985.89,0.0433405,0.00504131
2988.55,0.0497636,0.00515832
2991.22,0.0514106,0.0049831
2993.89,0.0472438,0.00455096
2996.56,0.0463949,0.00459579
2999.23,0.044564,0.00471936
3001.9,0.0363848,0.00446944
3004.57,0.0375697,0.00478119
3007.24,0.0511892,0.00568171
3009.91,0.0505001,0.00551955
3012.58,0.0504371,0.00553563
3015.25,0.0443859,0.0050806
3017.92,0.0335601,0.0041888
3020.59,0.0348106,0.00409005
3023.26,0.0399808,0.00444853
3025.93,0.0446214,0.0047893
3028.59,0.0497863,0.00510529
3031.26,0.0532608,0.00514454
3033.93,0.0446484,0.00456262
3036.6,0.041991,0.00437171
3039.27,0.0447109,0.00443181
3041.94,0.0416048,0.00436644
3044.61,0.036295,0.00412105
3047.28,0.043937,0.00456612
3049.95,0.0457175,0.00462128
3052.62,0.0427853,0.0044261
3055.29,0.0363531,0.00402629
3057.96,0.0344093,0.00404821
3060.63,0.0401435,0.00448745
3063.3,0.0378666,0.00436739
3065.96,0.0392534,0.00451421
3068.63,0.0416356,0.00473396
3071.3,0.0449816,0.0049076
3073.97,0.0404593,0.0045077
3076.64,0.0425046,0.00479891
3079.31,0.0414899,0.0046692
3081.98,0.0454176,0.00479475
3084.65,0.0469328,0.00492895
3087.32,0.0453379,0.00489701
3089.99,0.0446073,0.00523227
3092.66,0.0507353,0.00628029
3095.33,0.0587265,0.00697829
3098,0.0489306,0.00596086
3100.67,0.0496346,0.00576815
3103.33,0.0496782,0.00574189
3106,0.0525865,0.00578946
3108.67,0.049277,0.00551888
3111.34,0.0479385,0.00542286
3114.01,0.0572184,0.00595897
3116.68,0.0494121,0.00557338
3119.35,0.0448429,0.00528184
3122.02,0.0469867,0.00576678
3124.69,0.0527668,0.00631995
3127.36,0.0460006,0.00567554
3130.03,0.0425194,0.00530367
3132.7,0.0480806,0.00565012
3135.37,0.0500223,0.0061167
3138.04,0.0491594,0.00601721
3140.71,0.0414558,0.00543118
3143.37,0.0409183,0.00539288
3146.04,0.0423653,0.00561756
3148.71,0.0515196,0.00650138
3151.38,0.0629135,0.00726659
3154.05,0.047746,0.00640355
3156.72,0.0416075,0.00620014
3159.39,0.0360079,0.00562906
3162.06,0.0417947,0.00604347
3164.73,0.0478316,0.0073134
3167.4,0.0493776,0.00690309
3170.07,0.063515,0.00762007
3172.74,0.05868,0.00687709
3175.41,0.0434784,0.00624883
3178.08,0.0409219,0.00643574
3180.74,0.0495989,0.00703031
3183.41,0.04545,0.00662307
3186.08,0.0503511,0.00693782
3188.75,0.0514312,0.00697113
3191.42,0.0379832,0.00623319
3194.09,0.0562348,0.00784613
3196.76,0.0514195,0.0077933
3199.43,0.0446447,0.00661071
3202.1,0.0653019,0.00819789
3204.77,0.0731434,0.00887074
3207.44,0.059691,0.00802195
3210.11,0.0498274,0.00759802
3212.78,0.0499877,0.00784778
3215.45,0.0442066,0.00786328
3218.11,0.033633,0.00737539
3220.78,0.0553862,0.00891806
3223.45,0.064079,0.00943116
3226.12,0.0423372,0.00841696
3228.79,0.0476119,0.00979755
3231.46,0.0568645,0.0104601
3234.13,0.0428987,0.00946711
3236.8,0.0497834,0.0101189
3239.47,0.0458674,0.0112241
3242.14,0.0500825,0.0136173
3244.81,0.0492815,0.0130173
3247.48,0.0372791,0.0111319
3250.15,0.0407403,0.00981741
3252.82,0.0611873,0.0111811
3255.48,0.0658843,0.0112126
3258.15,0.0639641,0.0115063
3260.82,0.0519604,0.0114985
3263.49,0.0500346,0.0106746
3266.16,0.0622432,0.0145934
3268.83,0.0538956,0.011563
3271.5,0.0685997,0.0105627
3274.17,0.0657551,0.0114212
3276.84,0.0511482,0.0117163
3279.51,0.028993,0.00704771
3282.18,0.0486109,0.0112518
3284.85,0.0533099,0.012495
3287.52,0.0510455,0.011563
3290.19,0.0535898,0.011355
3292.85,0.0662696,0.0163751
3295.52,0.0783224,0.017588
3298.19,0.055234,0.01273
3300.86,0.0532758,0.0110404
3303.53,0.0426358,0.0313218
3306.2,0.289471,0.0911633
3308.87,0.487782,0.239868
3311.54,0.725102,0.290925
3314.21,0.823167,0.241965
3316.88,0.975266,0.234218
3319.55,0.266492,0.110716
3322.22,0.0599734,0.0187717
3324.89,0.0673255,0.0172548
3327.56,0.0589651,0.0124861
3330.23,0.0526546,0.0115466
3332.89,0.0184277,0.0166865
3335.56,0.0438118,0.020177
3338.23,0.0589627,0.0249057
3340.9,0.058224,0.0270735
3343.57,0.131812,0.0434319
3346.24,0.0731193,0.0461353
3348.91,0.262789,0.167744
