2139.72,-0.0343798,0.0960403
2142.39,0.0233029,0.0866686
2145.06,0.0703016,0.0789898
2147.73,-0.0545395,0.0705472
2150.39,0.0194776,0.0777375
2153.06,0.0643622,0.0935816
2155.73,0.0254649,0.0988789
2158.4,0.128413,0.0883522
2161.07,0.0510352,0.0873844
2163.74,-0.00279805,0.0926014
2166.41,0.0541075,0.0919906
2169.08,0.0856878,0.0960027
2171.75,0.122564,0.100445
2174.42,-0.0300569,0.107735
2177.09,-0.0549082,0.114011
2179.76,-0.00884608,0.0770916
2182.43,0.0539375,0.0778811
2185.1,0.0110282,0.0764944
2187.76,0.0237211,0.0711809
2190.43,0.00974275,0.0689282
2193.1,0.021754,0.0700658
2195.77,0.0410998,0.0654826
2198.44,0.041609,0.0646651
2201.11,0.046803,0.0622953
2203.78,0.163271,0.0683403
2206.45,0.0740969,0.0686019
2209.12,0.0693969,0.0745105
2211.79,0.0825711,0.0841022
2214.46,0.0290908,0.101108
2217.13,0.0376727,0.0898572
2219.8,-0.0429905,0.0821205
2222.47,-0.00355214,0.0785129
2225.14,0.10129,0.0677035
2227.8,0.0279342,0.0631672
2230.47,0.0458478,0.0597925
2233.14,0.0586115,0.0609231
2235.81,0.0209715,0.0491772
2238.48,0.0686159,0.0604662
2241.15,-0.0106146,0.0604921
2243.82,-0.0137843,0.0543714
2246.49,0.0204614,0.0528757
2249.16,0.0228541,0.0557589
2251.83,0.048772,0.0595001
2254.5,0.0661583,0.0602733
2257.17,-0.0103223,0.0650966
2259.84,0.000390628,0.0749495
2262.51,0.016642,0.0754167
2265.17,0.0357858,0.0832913
2267.84,0.0048798,0.0843827
2270.51,-0.019171,0.0805436
2273.18,-0.0314875,0.072426
2275.85,0.0161166,0.0766728
2278.52,-0.0132032,0.0734648
2281.19,-0.00311723,0.0657043
2283.86,0.0230093,0.0562302
2286.53,0.0377009,0.058086
2289.2,0.055289,0.0628659
2291.87,0.00410078,0.0883025
2294.54,0.00581405,0.119409
2297.21,0.00682931,0.0698059
2299.88,0.0548534,0.0623187
2302.54,0.0113017,0.0554301
2305.21,-0.00261749,0.0525181
2307.88,0.0400734,0.0550997
2310.55,0.0489739,0.0570616
2313.22,0.035676,0.0597777
2315.89,0.000256468,0.0543807
2318.56,0.00349834,0.0518015
2321.23,0.01895,0.0523841
2323.9,-0.00742381,0.053517
2326.57,0.0198162,0.0502906
2329.24,0.0413217,0.0644005
2331.91,0.061465,0.071266
2334.58,0.0530709,0.0549928
2337.25,0.0667416,0.0610831
2339.91,0.00872127,0.0674682
2342.58,0.0198672,0.0652203
2345.25,0.078392,0.0868107
2347.92,0.0340881,0.0825069
2350.59,0.0543025,0.0455584
2353.26,0.0534605,0.0513165
2355.93,0.0199174,0.046049
2358.6,0.0126015,0.0401199
2361.27,0.022311,0.0422616
2363.94,-0.0193422,0.0454978
2366.61,0.0187212,0.0472908
2369.28,-0.00308839,0.0590646
2371.95,0.0372779,0.0913635
2374.62,0.0817349,0.0503185
2377.29,0.0469449,0.0475855
2379.95,0.0568113,0.0721478
2382.62,0.0195901,0.0634251
2385.29,0.0169535,0.0625937
2387.96,0.0138599,0.0545428
2390.63,0.00455971,0.0568819
2393.3,0.0427411,0.0516193
2395.97,0.0647841,0.0438852
2398.64,0.0561425,0.0446752
2401.31,0.032231,0.0504607
2403.98,0.0496612,0.0602682
2406.65,-0.00123234,0.0528341
2409.32,0.0597898,0.0622826
2411.99,0.0656426,0.0446912
2414.66,0.00374278,0.0387618
2417.32,-0.00744586,0.0352742
2419.99,0.0147078,0.0359424
2422.66,0.0510799,0.0447016
2425.33,0.0274754,0.0331217
2428,0.0331127,0.0313418
2430.67,0.0722379,0.045107
2433.34,0.0278293,0.043621
2436.01,0.0135711,0.0285909
2438.68,0.0629601,0.0309474
2441.35,0.0378871,0.0294835
2444.02,0.025009,0.0273218
2446.69,0.00766078,0.0261677
2449.36,0.00238138,0.0274568
2452.03,0.0318521,0.0329915
2454.69,0.0215221,0.0325126
2457.36,0.0350116,0.0329007
2460.03,0.0391088,0.0301232
2462.7,0.0248687,0.029134
2465.37,0.0437832,0.0301212
2468.04,0.0568753,0.0310311
2470.71,0.0443554,0.0309763
2473.38,0.0371223,0.0263574
2476.05,0.0345094,0.0259822
2478.72,0.0266378,0.0310436
2481.39,0.0637491,0.0366774
2484.06,0.0453849,0.0384682
2486.73,0.0332315,0.032579
2489.4,-0.00310691,0.0338805
2492.06,0.0128517,0.0316572
2494.73,0.0376405,0.0330547
2497.4,0.0569255,0.0266633
2500.07,0.017441,0.024206
2502.74,0.0260667,0.0242279
2505.41,0.0421172,0.0259071
2508.08,0.0595474,0.0296829
2510.75,0.0524551,0.0280737
2513.42,0.0326843,0.0306489
2516.09,0.0324252,0.0342017
2518.76,0.0353027,0.0306019
2521.43,0.0411312,0.0314469
2524.1,0.0404754,0.0359217
2526.77,0.0425055,0.0309149
2529.44,0.0476523,0.0284299
2532.1,0.038705,0.0321406
2534.77,0.0310565,0.0291223
2537.44,0.0284031,0.0219994
2540.11,0.0362239,0.0208244
2542.78,0.0269922,0.0202693
2545.45,0.0339678,0.0202615
2548.12,0.046646,0.0204882
2550.79,0.0296147,0.0176077
2553.46,0.0221514,0.0177608
2556.13,0.0416683,0.0158786
2558.8,0.0346333,0.016308
2561.47,0.0476136,0.0173504
2564.14,0.0359329,0.0125375
2566.81,0.0363736,0.0117914
2569.47,0.0369987,0.012161
2572.14,0.0359997,0.0162095
2574.81,0.0371056,0.015169
2577.48,0.0523558,0.0129995
2580.15,0.0381238,0.0116877
2582.82,0.0360651,0.0100031
2585.49,0.0359244,0.00992261
2588.16,0.0274729,0.0095827
2590.83,0.0379777,0.0102905
2593.5,0.0423335,0.0109128
2596.17,0.0330049,0.0110423
2598.84,0.0299587,0.0116933
2601.51,0.0456032,0.0134562
2604.18,0.038998,0.0122846
2606.84,0.0400324,0.0139488
2609.51,0.0312654,0.0128342
2612.18,0.0249674,0.0126031
2614.85,0.0415565,0.0128155
2617.52,0.0412637,0.0119156
2620.19,0.0399981,0.011184
2622.86,0.0308323,0.0103614
2625.53,0.0370814,0.0100124
2628.2,0.0280761,0.00841571
2630.87,0.0258005,0.00754004
2633.54,0.0326855,0.00752386
2636.21,0.033697,0.00722693
2638.88,0.0464112,0.0070819
2641.55,0.0486087,0.006714
2644.22,0.0431435,0.00606308
2646.88,0.0380496,0.00554845
2649.55,0.0311511,0.00507434
2652.22,0.029567,0.00500046
2654.89,0.0326736,0.00525623
2657.56,0.0390227,0.00561513
2660.23,0.0393787,0.00550027
2662.9,0.0360903,0.00532076
2665.57,0.0356152,0.00532317
2668.24,0.0386013,0.00535194
2670.91,0.036288,0.00520136
2673.58,0.0395322,0.00539959
2676.25,0.03675,0.00516665
2678.92,0.0382648,0.00522102
2681.59,0.038103,0.00537668
2684.25,0.0350045,0.00516806
2686.92,0.0358207,0.005328
2689.59,0.0372592,0.00551868
2692.26,0.0386534,0.00566364
2694.93,0.0378583,0.00591652
2697.6,0.0369425,0.00556417
2700.27,0.0407824,0.00525765
2702.94,0.0460461,0.00552761
2705.61,0.036698,0.00500674
2708.28,0.0371771,0.00506258
2710.95,0.0401255,0.00533205
2713.62,0.035033,0.00525052
2716.29,0.0354796,0.00543012
2718.96,0.0371616,0.0056476
2721.62,0.0297828,0.00551006
2724.29,0.0361312,0.00602212
2726.96,0.0433949,0.00634127
2729.63,0.0456165,0.00650323
2732.3,0.0429312,0.00611284
2734.97,0.0321078,0.00522409
2737.64,0.0304795,0.00567203
2740.31,0.0298286,0.00636613
2742.98,0.0392185,0.00746913
2745.65,0.0459847,0.00825282
2748.32,0.0282339,0.00690632
2750.99,0.0332475,0.00699729
2753.66,0.042661,0.00704288
2756.33,0.0443761,0.00658557
2759,0.0424455,0.00616402
2761.66,0.0379865,0.00548932
2764.33,0.042664,0.00557257
2767,0.0405335,0.00564494
2769.67,0.0383045,0.00533599
2772.34,0.0462299,0.0057879
2775.01,0.0397359,0.00529072
2777.68,0.0416175,0.00565908
2780.35,0.0376419,0.0058698
2783.02,0.0373652,0.00641877
2785.69,0.0373805,0.00707068
2788.36,0.0400144,0.0078912
2791.03,0.0311559,0.00858586
2793.7,0.0342503,0.0106742
2796.37,0.0427137,0.0122264
2799.03,0.0466133,0.0120021
2801.7,0.0376235,0.0119285
2804.37,0.0334869,0.0115501
2807.04,0.0405621,0.00912746
2809.71,0.0462088,0.00768979
2812.38,0.0459063,0.00671947
2815.05,0.0502962,0.00634948
2817.72,0.0561749,0.00647277
2820.39,0.0510064,0.00586602
2823.06,0.0470311,0.00544344
2825.73,0.0424208,0.00508993
2828.4,0.0394628,0.00487214
2831.07,0.038233,0.00472766
2833.74,0.041393,0.00470516
2836.4,0.0416324,0.0047851
2839.07,0.0420368,0.00488216
2841.74,0.0393831,0.00484981
2844.41,0.0335593,0.00498489
2847.08,0.0322314,0.00530918
2849.75,0.0252058,0.00542872
2852.42,0.0262821,0.00644029
2855.09,0.0601186,0.00948849
2857.76,0.0641644,0.00803134
2860.43,0.0566519,0.00661077
2863.1,0.0509401,0.00549959
2865.77,0.0452029,0.00486216
2868.44,0.0389517,0.00444288
2871.11,0.0475282,0.00491394
2873.77,0.043313,0.00467397
2876.44,0.0330116,0.00405139
2879.11,0.0310123,0.00401214
2881.78,0.0326348,0.00413339
2884.45,0.0443952,0.00495123
2887.12,0.0474855,0.0049616
2889.79,0.0444258,0.00457226
2892.46,0.0486325,0.00466294
2895.13,0.0502989,0.00463799
2897.8,0.045231,0.00421044
2900.47,0.0479606,0.00428503
2903.14,0.0439922,0.00398161
2905.81,0.0437442,0.00393192
2908.48,0.0482837,0.00431124
2911.15,0.0480201,0.00433326
2913.81,0.0475329,0.00436826
2916.48,0.0472388,0.00432567
2919.15,0.0473853,0.00433154
2921.82,0.0414948,0.00405123
2924.49,0.043156,0.00420635
2927.16,0.0468872,0.00437873
2929.83,0.0495643,0.00444457
2932.5,0.0449879,0.00422915
2935.17,0.0406476,0.00400889
2937.84,0.0415541,0.00399369
2940.51,0.0422987,0.00405764
2943.18,0.0458878,0.00444794
2945.85,0.0444284,0.00434054
2948.52,0.0445536,0.00425137
2951.18,0.0436398,0.00415338
2953.85,0.0437558,0.0040669
2956.52,0.0456801,0.00421961
2959.19,0.0473791,0.00444261
2961.86,0.0412382,0.00408406
2964.53,0.0406864,0.00409726
2967.2,0.0366756,0.00396069
2969.87,0.0355703,0.0038851
2972.54,0.0401384,0.00411897
2975.21,0.0442934,0.00442281
2977.88,0.0500559,0.00480651
2980.55,0.0469579,0.00480208
2983.22,0.0438389,0.00487872
2985.89,0.0471226,0.00525008
2988.55,0.053333,0.00540466
2991.22,0.0500298,0.00501455
2993.89,0.0420708,0.00429031
2996.56,0.041378,0.0043829
2999.23,0.0398724,0.00463506
3001.9,0.0358225,0.00452941
3004.57,0.0453498,0.00530656
3007.24,0.0507866,0.00567209
3009.91,0.0458488,0.00531816
3012.58,0.0456272,0.0051724
3015.25,0.0417385,0.00483942
3017.92,0.0345863,0.00425589
3020.59,0.0357078,0.00425807
3023.26,0.0416935,0.00471879
3025.93,0.0465137,0.00502797
3028.59,0.0510828,0.00517927
3031.26,0.0507675,0.00507875
3033.93,0.0487212,0.0048445
3036.6,0.0446057,0.00456361
3039.27,0.0441724,0.00447757
3041.94,0.0432352,0.0045399
3044.61,0.0403502,0.00448638
3047.28,0.0444529,0.00469715
3049.95,0.0474087,0.00481507
3052.62,0.0456087,0.00469996
3055.29,0.0424398,0.00446127
3057.96,0.0404568,0.00445678
3060.63,0.0402368,0.00455282
3063.3,0.03816,0.00450057
3065.96,0.0416973,0.00476705
3068.63,0.0417534,0.00477281
3071.3,0.0473442,0.0051169
3073.97,0.041583,0.0046101
3076.64,0.0451744,0.00490524
3079.31,0.0450357,0.00481965
3081.98,0.0471936,0.00493587
3084.65,0.0478133,0.00506331
3087.32,0.0494471,0.00525865
3089.99,0.0476439,0.00534994
3092.66,0.0439257,0.00572237
3095.33,0.0485979,0.00637686
3098,0.0462093,0.00577508
3100.67,0.0470559,0.00574162
3103.33,0.0502563,0.00585012
3106,0.0563859,0.00608586
3108.67,0.0524873,0.00581508
3111.34,0.0549433,0.00582846
3114.01,0.0544535,0.00592264
3116.68,0.0503732,0.00576362
3119.35,0.0487161,0.00553283
3122.02,0.0502441,0.00595073
3124.69,0.0534876,0.0063023
3127.36,0.0537093,0.0061821
3130.03,0.0492413,0.0057719
3132.7,0.0508741,0.00598024
3135.37,0.0548913,0.00629565
3138.04,0.0546316,0.00633838
3140.71,0.0488583,0.005942
3143.37,0.043198,0.00567809
3146.04,0.0438584,0.00581652
3148.71,0.0516239,0.00641334
3151.38,0.0577319,0.00696741
3154.05,0.0494721,0.00648318
3156.72,0.0403763,0.00611589
3159.39,0.038462,0.00599987
3162.06,0.0425093,0.00626062
3164.73,0.045239,0.00656082
3167.4,0.0530927,0.00683737
3170.07,0.0562328,0.00704467
3172.74,0.0547955,0.00688335
3175.41,0.047612,0.00658314
3178.08,0.043152,0.00655747
3180.74,0.043046,0.00682897
3183.41,0.0452945,0.00654516
3186.08,0.0439815,0.00656232
3188.75,0.0406924,0.00653008
3191.42,0.0435539,0.00681246
3194.09,0.0466913,0.00745612
3196.76,0.0451409,0.00758886
3199.43,0.0474519,0.00675543
3202.1,0.0551474,0.0073859
3204.77,0.0586485,0.00793388
3207.44,0.0524979,0.0076394
3210.11,0.0493542,0.00804499
3212.78,0.0515217,0.00854376
3215.45,0.0463191,0.00890054
3218.11,0.0436362,0.00764244
3220.78,0.0521884,0.00828784
3223.45,0.0515526,0.00892823
3226.12,0.039257,0.00880213
3228.79,0.032791,0.0089554
3231.46,0.0404966,0.0095162
3234.13,0.0470774,0.0102428
3236.8,0.0501825,0.0106366
3239.47,0.049974,0.011179
3242.14,0.0533452,0.0126336
3244.81,0.0532744,0.0132167
3247.48,0.0436879,0.0119058
3250.15,0.0540215,0.0103668
3252.82,0.05818,0.0107043
3255.48,0.0622663,0.0109469
3258.15,0.0576711,0.0113675
3260.82,0.0582983,0.0116968
3263.49,0.0498298,0.0115836
3266.16,0.068731,0.0135883
3268.83,0.0543408,0.0106715
3271.5,0.0646826,0.010802
3274.17,0.062053,0.0136132
3276.84,0.0666738,0.0163955
3279.51,0.0425314,0.0111994
3282.18,0.0475579,0.0122617
3284.85,0.0431197,0.0114682
3287.52,0.0550947,0.0114129
3290.19,0.0499325,0.0115092
3292.85,0.0565457,0.0156706
3295.52,0.0690776,0.0167676
3298.19,0.0571989,0.0142525
3300.86,0.0635232,0.015548
3303.53,0.0724643,0.0424635
3306.2,0.152198,0.102002
3308.87,0.226561,0.147009
3311.54,0.34218,0.168529
3314.21,0.501369,0.152929
3316.88,0.545837,0.155559
3319.55,0.173487,0.0783639
3322.22,0.0648274,0.0227303
3324.89,0.0551416,0.0172227
3327.56,0.0561991,0.0157965
3330.23,0.0965334,0.0233835
3332.89,0.0537183,0.0295837
3335.56,0.0878021,0.0367768
3338.23,0.169896,0.0648192
3340.9,0.129905,0.0660105
3343.57,0.107701,0.051573
3346.24,0.0841649,0.0531821
3348.91,0.225206,0.11491
