2550.79,0.0369836,0.0197785
2553.46,0.0509264,0.0199398
2556.13,0.0751698,0.019368
2558.8,0.0662098,0.0217222
2561.47,0.0677315,0.0220102
2564.14,0.0654357,0.0147173
2566.81,0.0588084,0.0138133
2569.47,0.0535878,0.013034
2572.14,0.0517436,0.0127187
2574.81,0.0506947,0.0126732
2577.48,0.0598513,0.0123872
2580.15,0.0455947,0.0110166
2582.82,0.0524834,0.0112055
2585.49,0.0571438,0.01157
2588.16,0.0495844,0.011564
2590.83,0.0513732,0.0120383
2593.5,0.056702,0.0128455
2596.17,0.0511105,0.0130887
2598.84,0.0438667,0.0133377
2601.51,0.0376955,0.01314
2604.18,0.0411238,0.013654
2606.84,0.0481,0.0146502
2609.51,0.048041,0.0151032
2612.18,0.0518216,0.0151318
2614.85,0.0639971,0.0151783
2617.52,0.0594193,0.0140416
2620.19,0.0455506,0.0123936
2622.86,0.0522013,0.0122101
2625.53,0.0605127,0.0119135
2628.2,0.0545481,0.0104504
2630.87,0.0472109,0.00921243
2633.54,0.0400562,0.00840845
2636.21,0.0424908,0.00805439
2638.88,0.0530847,0.00786999
2641.55,0.0616892,0.0077442
2644.22,0.0653066,0.007372
2646.88,0.0639863,0.00714207
2649.55,0.0510908,0.00640383
2652.22,0.0470015,0.00606944
2654.89,0.0459936,0.00606902
2657.56,0.048482,0.006142
2660.23,0.0524411,0.00619248
2662.9,0.0479253,0.00593745
2665.57,0.0476614,0.00592126
2668.24,0.0597152,0.00674381
2670.91,0.0564704,0.00662589
2673.58,0.0440885,0.00574913
2676.25,0.0464947,0.00589702
2678.92,0.0544359,0.00627154
2681.59,0.0578752,0.00648287
2684.25,0.0510304,0.00612888
2686.92,0.0486045,0.00607119
2689.59,0.0576152,0.00711174
2692.26,0.0603313,0.00756225
2694.93,0.0585278,0.00746442
2697.6,0.0574458,0.00686804
2700.27,0.0557661,0.00605959
2702.94,0.0554566,0.00600609
2705.61,0.0501384,0.00588265
2708.28,0.0541965,0.00614582
2710.95,0.0644334,0.00680608
2713.62,0.0652932,0.00709497
2716.29,0.0618364,0.00692216
2718.96,0.0615427,0.00709132
2721.62,0.048977,0.00667018
2724.29,0.0355024,0.00601559
2726.96,0.0458347,0.00678878
2729.63,0.0586862,0.00738953
2732.3,0.060144,0.00714175
2734.97,0.0505608,0.00638934
2737.64,0.0588301,0.00743334
2740.31,0.0655551,0.00863622
2742.98,0.0618818,0.0108694
2745.65,0.0602508,0.0114978
2748.32,0.0487746,0.00820292
2750.99,0.0532884,0.00804608
2753.66,0.0491951,0.00739697
2756.33,0.0495996,0.00709116
2759,0.052302,0.00682888
2761.66,0.053093,0.00643675
2764.33,0.0634506,0.00670309
2767,0.062927,0.00668264
2769.67,0.0647708,0.00692507
2772.34,0.0611723,0.0066822
2775.01,0.0573195,0.00635603
2777.68,0.0679912,0.00719038
2780.35,0.0653549,0.00741279
2783.02,0.0636009,0.00804191
2785.69,0.0754081,0.00937024
2788.36,0.0796275,0.0102849
2791.03,0.0664944,0.011304
2793.7,0.061005,0.0131591
2796.37,0.0528916,0.0133814
2799.03,0.049051,0.0129393
2801.7,0.0546726,0.0132539
2804.37,0.048782,0.0127314
2807.04,0.0391061,0.00965399
2809.71,0.0435277,0.00795127
2812.38,0.0504188,0.00702765
2815.05,0.0550768,0.00647127
2817.72,0.0540146,0.00613617
2820.39,0.059489,0.00628474
2823.06,0.0554585,0.00596251
2825.73,0.0432753,0.00518169
2828.4,0.0491095,0.00539943
2831.07,0.059456,0.00584537
2833.74,0.0582796,0.00560113
2836.4,0.0559533,0.00535036
2839.07,0.0588027,0.00562791
2841.74,0.0645625,0.00621922
2844.41,0.0671477,0.00656998
2847.08,0.0583511,0.00675138
2849.75,0.0443734,0.00688854
2852.42,0.0457851,0.0076242
2855.09,0.0722796,0.00988487
2857.76,0.0567891,0.00728602
2860.43,0.0558416,0.00635308
2863.1,0.0545016,0.00560243
2865.77,0.0473068,0.00480193
2868.44,0.053789,0.00512266
2871.11,0.0685274,0.00596146
2873.77,0.065358,0.00566416
2876.44,0.0523066,0.00510319
2879.11,0.0474251,0.00493698
2881.78,0.0557738,0.00537314
2884.45,0.0583403,0.00572477
2887.12,0.0589397,0.00550994
2889.79,0.0632449,0.00535687
2892.46,0.0629043,0.00523713
2895.13,0.0612848,0.00507036
2897.8,0.0561366,0.00466674
2900.47,0.059516,0.00472684
2903.14,0.0614371,0.00464666
2905.81,0.060461,0.00455901
2908.48,0.0604924,0.00453906
2911.15,0.0573048,0.00438097
2913.81,0.052533,0.00418341
2916.48,0.0597486,0.00466269
2919.15,0.0672629,0.00519032
2921.82,0.0637129,0.0051117
2924.49,0.063385,0.00515952
2927.16,0.0678495,0.00521777
2929.83,0.0624389,0.00481425
2932.5,0.0559578,0.00468012
2935.17,0.0592483,0.00490378
2937.84,0.0617749,0.00489751
2940.51,0.056659,0.00458889
2943.18,0.0563721,0.00467144
2945.85,0.0586072,0.00487699
2948.52,0.0607422,0.00488353
2951.18,0.0570667,0.00458422
2953.85,0.0531523,0.00440457
2956.52,0.0646048,0.00510602
2959.19,0.0691883,0.00553341
2961.86,0.0646324,0.00526052
2964.53,0.0625723,0.00510266
2967.2,0.0550318,0.00474149
2969.87,0.0455006,0.00427423
2972.54,0.0473602,0.0043436
2975.21,0.0616396,0.00513066
2977.88,0.0656392,0.00541399
2980.55,0.0651579,0.00548042
2983.22,0.0688276,0.00600649
2985.89,0.0643317,0.00591375
2988.55,0.0571082,0.00531232
2991.22,0.05931,0.00536712
2993.89,0.0561315,0.00501607
2996.56,0.062161,0.00539189
2999.23,0.0712531,0.00622398
3001.9,0.0637294,0.00618508
3004.57,0.0644295,0.00641319
3007.24,0.0620395,0.00620793
3009.91,0.0637717,0.00614959
3012.58,0.0628438,0.00599417
3015.25,0.056539,0.00552709
3017.92,0.0628232,0.00560699
3020.59,0.0560291,0.00528208
3023.26,0.054808,0.00542889
3025.93,0.0564116,0.00540876
3028.59,0.058604,0.00534609
3031.26,0.0656139,0.00564605
3033.93,0.0629451,0.00535002
3036.6,0.0631336,0.00525067
3039.27,0.0658511,0.00542385
3041.94,0.059019,0.00526499
3044.61,0.0630398,0.00556389
3047.28,0.0668036,0.00571491
3049.95,0.0694659,0.00582263
3052.62,0.0690393,0.00570222
3055.29,0.058357,0.00513044
3057.96,0.054717,0.00502189
3060.63,0.062576,0.00566999
3063.3,0.055436,0.00533054
3065.96,0.0510838,0.00501354
3068.63,0.0536236,0.00520297
3071.3,0.0566395,0.00541745
3073.97,0.0562164,0.00517193
3076.64,0.0673979,0.00584201
3079.31,0.0643028,0.00571546
3081.98,0.0641854,0.00569553
3084.65,0.0670536,0.0058981
3087.32,0.0655717,0.00593548
3089.99,0.0614636,0.00610745
3092.66,0.0738241,0.00736442
3095.33,0.0866058,0.00844588
3098,0.0708434,0.00722529
3100.67,0.0653275,0.00667629
3103.33,0.0597181,0.00612823
3106,0.0602135,0.00601694
3108.67,0.0594387,0.00591844
3111.34,0.0603827,0.00573927
3114.01,0.0827657,0.00757719
3116.68,0.0744631,0.00713084
3119.35,0.0664847,0.00649227
3122.02,0.0756999,0.00735479
3124.69,0.0765175,0.00747125
3127.36,0.069981,0.00690743
3130.03,0.0621753,0.00636358
3132.7,0.0745047,0.00712891
3135.37,0.0738823,0.00708465
3138.04,0.0802885,0.00755487
3140.71,0.0796562,0.00784506
3143.37,0.0781551,0.00752527
3146.04,0.0704195,0.00714074
3148.71,0.0764781,0.00763219
3151.38,0.0855849,0.00830145
3154.05,0.0730272,0.00730253
3156.72,0.0729109,0.00714669
3159.39,0.066286,0.00683986
3162.06,0.0611735,0.00681695
3164.73,0.0644529,0.00714261
3167.4,0.0627275,0.00722011
3170.07,0.0708006,0.00750907
3172.74,0.0755346,0.00739331
3175.41,0.0687646,0.00705609
3178.08,0.0645361,0.0071087
3180.74,0.0617553,0.00721106
3183.41,0.0613282,0.00718554
3186.08,0.0571401,0.00700731
3188.75,0.0516729,0.00698089
3191.42,0.0532353,0.00698832
3194.09,0.0677087,0.00854201
3196.76,0.0781122,0.00921513
3199.43,0.0661763,0.00786052
3202.1,0.0790895,0.00960294
3204.77,0.0781026,0.00970211
3207.44,0.076181,0.00972249
3210.11,0.0786321,0.00952173
3212.78,0.0753547,0.0105506
3215.45,0.0714771,0.0129511
3218.11,0.0632398,0.0129083
3220.78,0.0655463,0.0136801
3223.45,0.0756012,0.0117165
3226.12,0.0789702,0.0110372
3228.79,0.0665045,0.0205885
3231.46,0.0757853,0.0217809
3234.13,0.0729947,0.0233268
3236.8,0.0738582,0.0188465
3239.47,0.0675592,0.0165018
3242.14,0.0866536,0.0209586
3244.81,0.0997674,0.0197585
3247.48,0.0753206,0.0160048
3250.15,0.0744051,0.0184443
3252.82,0.0660951,0.0176489
3255.48,0.0690277,0.0135684
3258.15,0.0752402,0.0122719
3260.82,0.0756673,0.0130915
3263.49,0.0771306,0.0140822
3266.16,0.0924719,0.0146088
3268.83,0.078776,0.0123771
3271.5,0.0591832,0.0110428
3274.17,0.0742159,0.0182167
3276.84,0.122905,0.0283084
3279.51,0.0593366,0.0161181
3282.18,0.0516006,0.0137028
3284.85,0.0631183,0.0153122
3287.52,0.049233,0.0153323
3290.19,0.13135,0.0187228
3292.85,0.277463,0.0446814
3295.52,0.214222,0.0346077
3298.19,0.111513,0.0189674
3300.86,0.0815282,0.0152969
3303.53,0.0723898,0.0210693
3306.2,0.0985897,0.0250075
3308.87,0.277615,0.0718614
3311.54,0.301094,0.0836575
3314.21,0.226391,0.0618275
3316.88,0.180497,0.0559306
3319.55,0.133196,0.0340925
3322.22,0.0867814,0.0204029
3324.89,0.0741275,0.0198414
3327.56,0.0559338,0.0135255
3330.23,0.0498811,0.0117634
3332.89,0.0623194,0.0343798
3335.56,0.0655621,0.0513801
3338.23,0.0940138,0.117393
3340.9,0.121587,0.145501
3343.57,0.172622,0.0925547
3346.24,0.142704,0.0796851
3348.91,-0.177284,0.0951049
