2398.64,0.053523,0.0561358
2401.31,0.0277756,0.0632904
2403.98,0.0510483,0.0481567
2406.65,0.0281681,0.0584292
2409.32,0.0586395,0.067008
2411.99,0.0457629,0.0466244
2414.66,0.0100993,0.044797
2417.32,0.0229948,0.0394215
2419.99,0.0301025,0.0428403
2422.66,0.0430739,0.0459394
2425.33,0.0712072,0.0320616
2428,0.0751414,0.0352452
2430.67,0.0863566,0.0429596
2433.34,0.0560342,0.0344609
2436.01,0.0512681,0.0387956
2438.68,0.0750388,0.0360901
2441.35,0.044504,0.0303669
2444.02,0.056417,0.0297131
2446.69,0.058341,0.0294244
2449.36,0.0792728,0.0346872
2452.03,0.0957783,0.039009
2454.69,0.0737964,0.0350763
2457.36,0.0796938,0.0348825
2460.03,0.0570027,0.0322722
2462.7,0.0388233,0.0299391
2465.37,0.0435956,0.0291072
2468.04,0.0709429,0.0318602
2470.71,0.0479811,0.0337481
2473.38,0.0678385,0.0337686
2476.05,0.0712196,0.0331536
2478.72,0.0691005,0.0326683
2481.39,0.0771968,0.0350984
2484.06,0.0534995,0.0373845
2486.73,0.0423697,0.0365034
2489.4,0.0329313,0.0354348
2492.06,0.061247,0.0300033
2494.73,0.0643941,0.0267562
2497.4,0.0424293,0.0251661
2500.07,0.0288772,0.0236895
2502.74,0.0484464,0.023911
2505.41,0.0514431,0.0240749
2508.08,0.048309,0.0251791
2510.75,0.0558121,0.0262472
2513.42,0.0843869,0.0335014
2516.09,0.0927947,0.0388153
2518.76,0.0606854,0.0312309
2521.43,0.0639907,0.0320459
2524.1,0.0390056,0.035988
2526.77,0.0533557,0.0363262
2529.44,0.0616773,0.0312306
2532.1,0.0541856,0.0314481
2534.77,0.0454366,0.0251622
2537.44,0.0624426,0.0227315
2540.11,0.0624964,0.0216707
2542.78,0.0482148,0.0205527
2545.45,0.0513758,0.0205356
2548.12,0.0497538,0.0196734
2550.79,0.0371536,0.0196668
2553.46,0.0487203,0.0200602
2556.13,0.0668398,0.017808
2558.8,0.056668,0.0174974
2561.47,0.0565159,0.017364
2564.14,0.0546647,0.0138564
2566.81,0.0564876,0.0137281
2569.47,0.0603249,0.0122684
2572.14,0.0554161,0.0140181
2574.81,0.0475041,0.0142515
2577.48,0.0530725,0.0109821
2580.15,0.0512436,0.0102172
2582.82,0.0570045,0.0105575
2585.49,0.059296,0.0109305
2588.16,0.0554248,0.0108656
2590.83,0.0600187,0.0112761
2593.5,0.0616582,0.0117652
2596.17,0.0489232,0.0115105
2598.84,0.0489962,0.0121703
2601.51,0.0507922,0.012447
2604.18,0.0547161,0.012747
2606.84,0.0614539,0.0136035
2609.51,0.0504975,0.0134514
2612.18,0.0538507,0.0135357
2614.85,0.0634293,0.013625
2617.52,0.0610206,0.0126581
2620.19,0.0531975,0.0114896
2622.86,0.0584296,0.0113472
2625.53,0.0589214,0.0108473
2628.2,0.050162,0.00936311
2630.87,0.0486154,0.00837904
2633.54,0.0443193,0.00777108
2636.21,0.0484878,0.0077021
2638.88,0.0609408,0.00780461
2641.55,0.069669,0.00775293
2644.22,0.0732587,0.00748897
2646.88,0.0718822,0.00729266
2649.55,0.0583218,0.00653006
2652.22,0.0478781,0.00585063
2654.89,0.0478182,0.00591827
2657.56,0.0566979,0.00634567
2660.23,0.06183,0.00643341
2662.9,0.055558,0.00624699
2665.57,0.0539824,0.00615578
2668.24,0.0642561,0.00665003
2670.91,0.0608314,0.00650433
2673.58,0.0530327,0.0059503
2676.25,0.0574916,0.00615443
2678.92,0.0594867,0.00625513
2681.59,0.0605046,0.00634313
2684.25,0.0571066,0.00611081
2686.92,0.0543926,0.00609431
2689.59,0.0616072,0.00680346
2692.26,0.0626704,0.00707523
2694.93,0.0599036,0.00706462
2697.6,0.0595159,0.00660042
2700.27,0.0585114,0.00599706
2702.94,0.0590245,0.00598306
2705.61,0.0543776,0.0058134
2708.28,0.0599886,0.00609621
2710.95,0.0681116,0.00662431
2713.62,0.0670574,0.00685049
2716.29,0.0643183,0.00682316
2718.96,0.0609103,0.00674461
2721.62,0.0505201,0.00634905
2724.29,0.0457319,0.00649049
2726.96,0.0569621,0.00722973
2729.63,0.0654925,0.00735522
2732.3,0.0627101,0.00695981
2734.97,0.0516898,0.00612821
2737.64,0.056203,0.00699084
2740.31,0.0637565,0.0081859
2742.98,0.0649274,0.00964627
2745.65,0.0595596,0.0100352
2748.32,0.0522077,0.00888896
2750.99,0.0570689,0.00904335
2753.66,0.0572647,0.00851204
2756.33,0.0658018,0.00839031
2759,0.0664309,0.0079047
2761.66,0.0611548,0.00707039
2764.33,0.0647914,0.00677152
2767,0.0637902,0.00666
2769.67,0.0672301,0.00695408
2772.34,0.062802,0.00664894
2775.01,0.0594424,0.00629021
2777.68,0.0692585,0.00708609
2780.35,0.0652224,0.00721756
2783.02,0.0621588,0.00769127
2785.69,0.0730885,0.00886203
2788.36,0.0743563,0.00950382
2791.03,0.0610641,0.0101013
2793.7,0.0628027,0.0120698
2796.37,0.0634523,0.0128739
2799.03,0.0578608,0.0122589
2801.7,0.0632793,0.0123687
2804.37,0.0635731,0.0120884
2807.04,0.0615664,0.00988769
2809.71,0.0645393,0.00839763
2812.38,0.0662612,0.0074248
2815.05,0.0709311,0.00705066
2817.72,0.064836,0.00647235
2820.39,0.0601464,0.00607591
2823.06,0.0569504,0.00583994
2825.73,0.0511108,0.00538514
2828.4,0.0558465,0.00559445
2831.07,0.0639879,0.00605778
2833.74,0.0618447,0.00577931
2836.4,0.0581007,0.00544154
2839.07,0.0604763,0.00562834
2841.74,0.0628548,0.00592605
2844.41,0.0646901,0.00625664
2847.08,0.059685,0.00649442
2849.75,0.0500619,0.00659502
2852.42,0.0532123,0.00738134
2855.09,0.0864952,0.0101347
2857.76,0.0715579,0.00775483
2860.43,0.068792,0.00682842
2863.1,0.0683495,0.00613864
2865.77,0.059005,0.00524057
2868.44,0.0621818,0.00537845
2871.11,0.0683583,0.00576835
2873.77,0.0650937,0.00554599
2876.44,0.0585138,0.00527781
2879.11,0.051062,0.0050649
2881.78,0.0556382,0.00538477
2884.45,0.0633931,0.00602982
2887.12,0.0674217,0.00598014
2889.79,0.0747898,0.00625013
2892.46,0.0735968,0.00606392
2895.13,0.067819,0.00543614
2897.8,0.0670156,0.00519747
2900.47,0.0743582,0.00557167
2903.14,0.0769771,0.00560977
2905.81,0.0748934,0.00540291
2908.48,0.0700326,0.00511559
2911.15,0.0642456,0.00484525
2913.81,0.0608714,0.00465366
2916.48,0.0689042,0.00516283
2919.15,0.0771826,0.00579074
2921.82,0.0733239,0.00565697
2924.49,0.0711399,0.005545
2927.16,0.0738014,0.00555273
2929.83,0.0713422,0.00538156
2932.5,0.0641811,0.00513919
2935.17,0.0636803,0.00504699
2937.84,0.0674673,0.00511707
2940.51,0.0640706,0.00491415
2943.18,0.0627466,0.00504309
2945.85,0.0641512,0.00516033
2948.52,0.0648548,0.00507871
2951.18,0.0686441,0.00514021
2953.85,0.0651753,0.00491067
2956.52,0.0702647,0.00533514
2959.19,0.0728658,0.00565039
2961.86,0.0695998,0.00543111
2964.53,0.0684694,0.00534371
2967.2,0.0621086,0.00502425
2969.87,0.0555637,0.00467855
2972.54,0.0556243,0.00468763
2975.21,0.0667509,0.00531722
2977.88,0.0701673,0.00560687
2980.55,0.069846,0.00564719
2983.22,0.0768241,0.00624069
2985.89,0.0753818,0.00631295
2988.55,0.0694288,0.00577051
2991.22,0.0706056,0.00575184
2993.89,0.0639977,0.00525863
2996.56,0.0671427,0.00552162
2999.23,0.0675098,0.00582467
3001.9,0.0664996,0.00598579
3004.57,0.0693107,0.00641554
3007.24,0.0662587,0.00632067
3009.91,0.0662653,0.00613669
3012.58,0.0652891,0.00620562
3015.25,0.0618308,0.00608789
3017.92,0.0642763,0.00573313
3020.59,0.0604597,0.00527061
3023.26,0.0606233,0.00546552
3025.93,0.0684973,0.00581979
3028.59,0.0710955,0.00581464
3031.26,0.0778619,0.0061351
3033.93,0.0751154,0.00589707
3036.6,0.0668555,0.00539738
3039.27,0.070586,0.00559983
3041.94,0.0672351,0.00555376
3044.61,0.0699434,0.00583732
3047.28,0.0711662,0.00582213
3049.95,0.0741808,0.00592953
3052.62,0.0773777,0.00614338
3055.29,0.0674129,0.00558685
3057.96,0.0636221,0.00545166
3060.63,0.0666141,0.00580805
3063.3,0.0623977,0.00567879
3065.96,0.0600551,0.00547473
3068.63,0.0633893,0.00566706
3071.3,0.0602634,0.00554687
3073.97,0.0582541,0.00522434
3076.64,0.0725817,0.0060785
3079.31,0.0728992,0.00609476
3081.98,0.067358,0.00579767
3084.65,0.0667944,0.00587856
3087.32,0.0673716,0.00597564
3089.99,0.0673653,0.00617319
3092.66,0.0740662,0.00710544
3095.33,0.0855501,0.00826511
3098,0.071227,0.00705661
3100.67,0.0695625,0.00676458
3103.33,0.0675221,0.00641593
3106,0.0666275,0.00624477
3108.67,0.0674434,0.00623389
3111.34,0.0740229,0.00648872
3114.01,0.0868722,0.00769075
3116.68,0.0789992,0.00722988
3119.35,0.0804445,0.0072511
3122.02,0.0852607,0.00783666
3124.69,0.083419,0.00774727
3127.36,0.0730402,0.00699411
3130.03,0.0655724,0.00646254
3132.7,0.0747753,0.00703391
3135.37,0.0763226,0.00716035
3138.04,0.0832795,0.00771838
3140.71,0.0822035,0.007881
3143.37,0.0783545,0.00757848
3146.04,0.0747279,0.00726801
3148.71,0.0834389,0.00798303
3151.38,0.0876161,0.00839538
3154.05,0.0689675,0.00698248
3156.72,0.0645734,0.00667138
3159.39,0.0617388,0.0066466
3162.06,0.0616865,0.00678444
3164.73,0.0678173,0.00721806
3167.4,0.0701804,0.00757184
3170.07,0.0759885,0.00779537
3172.74,0.0777849,0.0075554
3175.41,0.0718128,0.00707845
3178.08,0.0654632,0.00693962
3180.74,0.0656577,0.00713901
3183.41,0.0656026,0.00712361
3186.08,0.0604397,0.00692788
3188.75,0.0609253,0.00699127
3191.42,0.0564379,0.00698065
3194.09,0.0664271,0.00833633
3196.76,0.0838508,0.00925037
3199.43,0.0745941,0.00792206
3202.1,0.0846956,0.00910389
3204.77,0.0840521,0.00931422
3207.44,0.0700569,0.00849621
3210.11,0.0682206,0.00823915
3212.78,0.0671452,0.00893558
3215.45,0.0683061,0.0102937
3218.11,0.0696783,0.0104437
3220.78,0.074476,0.0110556
3223.45,0.0760635,0.0102682
3226.12,0.0735973,0.00988637
3228.79,0.0694983,0.0152062
3231.46,0.0737282,0.0157355
3234.13,0.0790936,0.0166597
3236.8,0.0807186,0.0144211
3239.47,0.0786516,0.0131739
3242.14,0.093066,0.0166618
3244.81,0.103751,0.0165487
3247.48,0.0851795,0.0135074
3250.15,0.0831482,0.0144619
3252.82,0.0838122,0.0145922
3255.48,0.0852951,0.0124326
3258.15,0.0826336,0.0115752
3260.82,0.0836584,0.0119798
3263.49,0.0881975,0.0125103
3266.16,0.0987105,0.0129208
3268.83,0.0860284,0.0115606
3271.5,0.0733962,0.0106272
3274.17,0.0734612,0.0150528
3276.84,0.109555,0.0211543
3279.51,0.0549462,0.0120941
3282.18,0.0656219,0.012766
3284.85,0.0829479,0.0145094
3287.52,0.0733947,0.0138689
3290.19,0.128418,0.0160988
3292.85,0.243755,0.0339019
3295.52,0.215737,0.0306578
3298.19,0.1153,0.0179242
3300.86,0.0727347,0.0137245
3303.53,0.0857035,0.0193966
3306.2,0.0906965,0.0233051
3308.87,0.279518,0.0766338
3311.54,0.368664,0.0837068
3314.21,0.286082,0.0590869
3316.88,0.223909,0.0514924
3319.55,0.146978,0.0309505
3322.22,0.101284,0.0186838
3324.89,0.0966028,0.0191202
3327.56,0.0634691,0.0134488
3330.23,0.0444309,0.0106683
3332.89,0.0628257,0.0286307
3335.56,0.0680709,0.0368428
3338.23,0.112968,0.0738332
3340.9,0.12488,0.0893535
3343.57,0.150403,0.060214
3346.24,0.142031,0.0538341
3348.91,-0.153242,0.0721057
