data_type,seconds_raw,subseconds_raw,motor_pos,mapcam_fwm_temp,mapcam_len_temp,samcam_fwm_temp,samcam_len_temp,polycam_fom_temp,polycam_mirror_2_temp,polycam_tbd_temp,mapcam_roe_temp,samcam_fwh_temp,samcam_roe_temp,mapcam_fwh_temp,polycam_roe_temp,polycam_foh_temp,polycam_mirror_1_temp,htr_test_pt,htr_brd_temp,dpu_brd_temp,lvps_brd_temp,motor_brd_temp,cur_detector_minus_24,mapcam_ccd_temp,samcam_ccd_temp,cur_detector_plus_24,cur_htr,cur_motor,cur_index,cur_lamp,volt_mon_sc,polycam_ccd_temp,volt_mon_minus_24,volt_mon_minus_12,volt_mon_plus_24,volt_4_5_therm_mon_1,volt_4_5_therm_mon_2,volt_mon_plus_12,volt_mon_plus_5,vref_mon_plus_5,ground,cur_detector_plus_5,adc_mode,standby,lut,active,motor_zone,reserved11,index_led_read,reserved12,index_led_sel,motor_select,cal_lamp_sel,action_mode,eeprom_mode,samcam_lens_heater,samcam_filt_house_heater,samcam_readout_elect_heater,samcam_ccd_heater,mapcam_filt_motor_heater,mapcam_lens_heater,mapcam_filt_house_heater,mapcam_readout_elect_heater,samcam_filt_motor_heater,polycam_ccd_heater,polycam_tbd_heater,polycam_secondary_heater,polycam_focus_motor_heater,polycam_primary_heater,polycam_readout_elect_heater,polycam_focus_house_heater,mapcam_ccd_heater,detector_mode,checksum2,sync,packet_id,packet_len,image_id,board_rev_num,fpga_rev_num,ccd_rev_num,cam_info_reserved,camera_id,image_rows,image_cols,min_cnt,int_time,read_start,read_end,sdram_csr,flags,pwr_mon_vod_l_override,pwr_mon_vdd_l_override,pwr_mon_wbb_l_override,ccd_csr_reserved,ccd_rst_l_pulse,ccd_rst_r_pulse,encode_upper_pixel_bits,imgs_to_capture,storage_flush_block_flag,adc_clamp_enable,readout_mode,vfreq_csr,vcte_csr,hcte_csr,cx_pattern,storage_flush_cnt,cs1h_ccd,cs2h_ccd,cs3h_ccd,cs4h_ccd,tck_pattern,main_config,power_control,pga_power_trim,adc_power_trim,voltage_control,lvds_config,sample_hold,status_reg,reserved1,chan1_course_dac_reg_unused,chan1_course_dac_reg_val,chan1_fine_dac_reg_unused,chan1_fine_dac_reg_val,reserved2,pga1_gain_amp,reserved3,chan2_course_dac_reg_unused,chan2_course_dac_reg_val,chan2_fine_dac_reg_unused,chan2_fine_dac_reg_val,pga2_gain_amp,reserved4,clamp_start_reg_unused,clamp_start_reg_val,clamp_end_reg_unused,clamp_end_reg_val,sample_start_reg_unused,sample_start_reg_val,sample_end_reg_unused,sample_end_reg_val,reserved5,inclk_range_register,reserved6,dll_config_reg,reserved7,test_scan_cntrl,device_id,reserved8,clock_mon_reg,test_start,test_width,test_pitch,test_step,test_ch_offset,digital_config,test_value,reserved9,test_cntrl,checksum1
10,587759222,6963,17821,3291,3407,3290,3260,3157,3726,3726,3246,3294,3107,3297,3038,3213,3272,4,2154,2150,1943,2152,846,742,859,717,41,4,4,4,3473,826,1642,1781,1786,1551,1551,2147,2026,2049,0,1115,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7100,60725,65535,57,21973,1,14,5,0,2,1044,1112,9,4992,583104,728879,8194,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,20398
10,587759228,8929,17821,3290,3407,3289,3260,3158,3726,3725,3249,3294,3131,3296,3038,3213,3273,3,2154,2150,1944,2152,847,739,857,718,41,4,4,4,3477,826,1642,1781,1786,1551,1551,2147,2025,2049,0,1113,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5105,60725,65535,57,21974,1,14,5,0,2,1044,1112,9,4992,728880,874655,10242,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,54472
10,587759235,905,17821,3290,3406,3290,3260,3159,3725,3726,3248,3294,3148,3297,3036,3213,3272,3,2153,2149,1943,2152,846,736,854,729,41,4,4,4,3473,826,1643,1781,1786,1551,1552,2147,2025,2049,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13107,60725,65535,57,21975,1,14,5,0,2,1044,1112,9,4992,874656,1020431,12290,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,23011
10,587759241,2873,17821,3290,3406,3290,3260,3160,3726,3726,3224,3294,3161,3297,3035,3214,3272,4,2153,2149,1943,2152,846,740,850,727,41,4,4,4,3475,825,1642,1781,1786,1551,1551,2147,2025,2049,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11144,60725,65535,57,21976,1,14,5,0,2,1044,1112,9,4992,1020432,1166207,14338,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,57085
10,587759247,4844,17821,3290,3407,3289,3260,3160,3726,3726,3200,3294,3170,3297,3034,3215,3272,3,2153,2149,1942,2152,846,747,846,722,41,4,4,4,3475,825,1642,1781,1786,1551,1551,2147,2025,2048,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9187,60725,65535,57,21977,1,14,5,0,2,1044,1112,9,4992,1166208,1311983,16386,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,25624
10,587759253,6828,17821,3291,3407,3290,3260,3162,3726,3726,3196,3294,3178,3297,3032,3215,3271,4,2152,2148,1942,2151,845,752,842,724,41,4,4,4,3475,825,1642,1781,1786,1551,1551,2147,2026,2049,0,1111,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7193,60725,65535,57,21978,1,14,5,0,2,1044,1112,10,4992,1311984,1457759,18434,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,59697
10,587759259,8795,17821,3290,3407,3290,3260,3162,3726,3726,3211,3294,3185,3297,3032,3216,3272,3,2152,2149,1942,2151,846,751,838,722,41,4,4,4,3470,825,1642,1781,1786,1551,1551,2147,2025,2049,0,1111,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5209,60725,65535,57,21979,1,14,5,0,2,1044,1112,10,4992,1457760,1603535,20482,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,28236
10,587759266,787,17821,3291,3407,3290,3260,3163,3726,3726,3223,3294,3190,3297,3030,3216,3272,3,2152,2148,1941,2151,846,748,834,724,41,4,4,4,3475,825,1642,1781,1786,1551,1551,2147,2025,2049,0,1112,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13194,60725,65535,57,21980,1,14,5,0,2,1044,1112,10,4992,1603536,1749311,22530,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,62310
10,587759272,2752,17821,3291,3407,3289,3260,3165,3726,3726,3231,3295,3194,3297,2999,3217,3271,3,2152,2148,1941,2151,846,745,831,718,41,4,4,4,3474,830,1642,1781,1786,1551,1551,2147,2026,2049,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11245,60725,65535,57,21981,1,14,5,0,2,1044,1112,10,4992,1749312,1895087,24578,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,30849
10,587759278,4741,17821,3291,3407,3290,3260,3165,3726,3726,3239,3294,3198,3297,2961,3216,3272,4,2151,2148,1941,2150,846,741,827,719,41,4,4,4,3471,840,1642,1781,1786,1551,1551,2147,2026,2049,0,1115,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9276,60725,65535,57,21982,1,14,5,0,2,1044,1112,10,4992,1895088,2040863,26626,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,64923
10,587759284,6713,17821,3290,3406,3290,3260,3166,3726,3726,3244,3294,3199,3297,2938,3214,3272,3,2151,2147,1940,2150,846,738,823,722,42,4,4,4,3476,849,1642,1781,1786,1551,1551,2147,2025,2049,0,1115,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7311,60725,65535,57,21983,1,14,5,0,2,1044,1112,10,4992,2040864,2186639,28674,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,33462
10,587759404,2140,17010,3290,3407,3290,3260,2983,3726,3726,3219,3294,3140,3296,2992,3217,3269,4,2147,2143,1934,2143,847,743,845,718,41,4,4,3,3469,833,1642,1781,1786,1551,1551,2146,2026,2049,0,1063,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29245,60725,65535,57,5600,1,14,5,0,2,1044,1112,12,4992,2186640,2332415,30722,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,18383
10,587759434,2117,17010,3291,3408,3290,3260,3016,3726,3726,3225,3294,3179,3296,2988,3217,3269,4,2145,2141,1931,2142,847,749,831,723,42,4,4,4,3469,831,1642,1782,1786,1551,1551,2147,2026,2049,0,1064,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29170,60725,65535,57,5601,1,14,5,0,2,1044,1112,13,4992,2332416,2478191,32770,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,52456
10,587759464,2075,17010,3291,3407,3290,3261,3044,3726,3726,3248,3295,3166,3297,2983,3219,3269,4,2143,2140,1930,2142,847,734,841,720,42,4,4,3,3470,828,1642,1781,1786,1551,1552,2147,2025,2049,0,1064,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29161,60725,65535,57,5602,1,14,5,0,2,1044,1112,13,4992,2478192,2623967,34818,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,20995
10,587759494,2030,17010,3291,3406,3290,3261,3066,3726,3726,3221,3295,3199,3297,2979,3220,3269,4,2142,2139,1929,2141,848,747,823,723,41,4,4,4,3477,827,1642,1781,1786,1551,1551,2147,2025,2049,0,1065,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29151,60725,65535,57,5603,1,14,5,0,2,1044,1112,14,4992,2623968,2769743,36866,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,55068
10,587759524,1994,17010,3291,3407,3290,3261,3083,3726,3726,3251,3295,3106,3297,2975,3221,3268,4,2141,2137,1928,2139,848,731,851,724,42,4,4,3,3472,825,1642,1781,1786,1551,1551,2147,2025,2049,0,1064,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29207,60725,65535,57,5604,1,14,5,0,2,1044,1112,14,4992,2769744,2915519,38914,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,23607
