1.5982,2017-10-18T09:53:13.392,58044.411960556,2.61690,2.64880,21.80,339.52,-0.75,317.92,3.88
1.5994,2017-10-18T09:53:43.632,58044.412310556,2.61690,2.64880,21.80,339.18,-0.75,317.58,3.88
1.6137,2017-10-18T09:54:14.352,58044.412666111,2.61690,2.64870,21.80,338.84,-0.75,317.25,3.88
1.6121,2017-10-18T09:54:44.592,58044.413016111,2.61690,2.64870,21.80,338.51,-0.75,316.91,3.88
1.6138,2017-10-18T09:55:14.832,58044.413366111,2.61690,2.64870,21.80,338.18,-0.75,316.58,3.88
1.6091,2017-10-18T09:57:51.456,58044.415178889,2.61690,2.64870,21.80,336.45,-0.75,314.85,3.88
1.6045,2017-10-18T09:58:21.696,58044.415528889,2.61690,2.64870,21.80,336.12,-0.75,314.52,3.88
1.6033,2017-10-18T09:58:51.936,58044.415878889,2.61690,2.64870,21.80,335.79,-0.75,314.19,3.88
1.6044,2017-10-18T09:59:22.176,58044.416228889,2.61690,2.64870,21.80,335.45,-0.75,313.85,3.88
1.6037,2017-10-18T09:59:52.416,58044.416578889,2.61690,2.64870,21.80,335.12,-0.75,313.52,3.88
1.6003,2017-10-18T10:00:22.656,58044.416928889,2.61690,2.64870,21.80,334.79,-0.75,313.19,3.88
1.6084,2017-10-18T10:00:52.896,58044.417278889,2.61690,2.64870,21.80,334.45,-0.75,312.85,3.88
1.6030,2017-10-18T10:01:23.136,58044.417628889,2.61690,2.64870,21.80,334.12,-0.75,312.52,3.88
1.6009,2017-10-18T10:01:53.376,58044.417978889,2.61690,2.64870,21.80,333.79,-0.75,312.19,3.88
1.5980,2017-10-18T10:02:23.616,58044.418328889,2.61690,2.64870,21.80,333.45,-0.75,311.85,3.88
1.5981,2017-10-18T10:02:54.336,58044.418684444,2.61690,2.64870,21.80,333.12,-0.75,311.52,3.88
1.6023,2017-10-18T10:03:24.576,58044.419034444,2.61690,2.64870,21.80,332.78,-0.75,311.18,3.88
1.6069,2017-10-18T10:03:54.816,58044.419384444,2.61690,2.64870,21.80,332.45,-0.75,310.85,3.88
1.6096,2017-10-18T10:04:25.536,58044.419740000,2.61690,2.64870,21.80,332.11,-0.75,310.51,3.88
1.5979,2017-10-18T10:04:55.776,58044.420090000,2.61690,2.64860,21.80,331.78,-0.75,310.18,3.88
1.5999,2017-10-18T10:06:57.888,58044.421503333,2.61690,2.64860,21.80,330.43,-0.75,308.83,3.88
1.6023,2017-10-18T10:07:28.128,58044.421853333,2.61690,2.64860,21.80,330.10,-0.75,308.50,3.88
1.6050,2017-10-18T10:07:58.368,58044.422203333,2.61690,2.64860,21.80,329.77,-0.75,308.17,3.88
1.6062,2017-10-18T10:08:28.608,58044.422553333,2.61690,2.64860,21.80,329.43,-0.75,307.83,3.88
1.6024,2017-10-18T10:08:58.848,58044.422903333,2.61690,2.64860,21.80,329.10,-0.75,307.50,3.88
1.6043,2017-10-18T10:09:29.088,58044.423253333,2.61690,2.64860,21.80,328.77,-0.75,307.17,3.88
1.6022,2017-10-18T10:09:59.328,58044.423603333,2.61690,2.64860,21.80,328.43,-0.75,306.83,3.88
1.6078,2017-10-18T10:10:29.568,58044.423953333,2.61690,2.64860,21.80,328.10,-0.75,306.50,3.88
1.6065,2017-10-18T10:10:59.808,58044.424303333,2.61690,2.64860,21.80,327.77,-0.75,306.17,3.88
1.6028,2017-10-18T10:11:30.048,58044.424653333,2.61690,2.64860,21.80,327.43,-0.75,305.83,3.88
1.6034,2017-10-18T10:12:00.768,58044.425008889,2.61690,2.64860,21.80,327.10,-0.75,305.50,3.88
1.6097,2017-10-18T10:12:31.008,58044.425358889,2.61690,2.64860,21.80,326.76,-0.75,305.16,3.88
1.6062,2017-10-18T10:13:01.248,58044.425708889,2.61690,2.64860,21.80,326.43,-0.75,304.83,3.88
1.6075,2017-10-18T10:14:19.872,58044.426618889,2.61690,2.64860,21.80,325.56,-0.75,303.96,3.88
1.6056,2017-10-18T10:14:50.112,58044.426968889,2.61690,2.64860,21.80,325.23,-0.75,303.63,3.88
1.6092,2017-10-18T10:15:20.352,58044.427318889,2.61690,2.64860,21.80,324.90,-0.75,303.30,3.88
1.5998,2017-10-18T10:17:21.648,58044.428722778,2.61690,2.64850,21.80,323.56,-0.75,301.96,3.88
1.6028,2017-10-18T10:17:51.888,58044.429072778,2.61690,2.64850,21.80,323.23,-0.75,301.63,3.88
1.6014,2017-10-18T10:18:22.128,58044.429422778,2.61690,2.64850,21.80,322.89,-0.75,301.29,3.88
1.6046,2017-10-18T10:18:52.368,58044.429772778,2.61690,2.64850,21.80,322.56,-0.75,300.96,3.88
1.6068,2017-10-18T10:19:22.608,58044.430122778,2.61690,2.64850,21.80,322.23,-0.75,300.63,3.88
1.5953,2017-10-18T10:19:52.848,58044.430472778,2.61690,2.64850,21.80,321.89,-0.75,300.29,3.88
1.5978,2017-10-18T10:20:23.088,58044.430822778,2.61690,2.64850,21.81,321.56,-0.75,299.96,3.88
1.6015,2017-10-18T10:20:53.328,58044.431172778,2.61690,2.64850,21.81,321.23,-0.75,299.63,3.88
1.6058,2017-10-18T10:21:23.568,58044.431522778,2.61690,2.64850,21.81,320.89,-0.75,299.29,3.88
1.5988,2017-10-18T10:21:53.808,58044.431872778,2.61690,2.64850,21.81,320.56,-0.75,298.96,3.88
1.5927,2017-10-18T10:22:24.528,58044.432228333,2.61690,2.64850,21.81,320.22,-0.75,298.62,3.88
1.5988,2017-10-18T10:22:54.768,58044.432578333,2.61690,2.64850,21.81,319.89,-0.75,298.29,3.88
1.5993,2017-10-18T10:23:25.008,58044.432928333,2.61690,2.64850,21.81,319.56,-0.75,297.96,3.88
1.6041,2017-10-18T10:23:55.728,58044.433283889,2.61690,2.64850,21.81,319.22,-0.75,297.62,3.88
1.5990,2017-10-18T10:24:25.968,58044.433633889,2.61690,2.64850,21.81,318.89,-0.75,297.28,3.88
1.5949,2017-10-18T10:24:56.208,58044.433983889,2.61690,2.64850,21.81,318.55,-0.75,296.95,3.88
1.5851,2017-10-18T10:27:32.448,58044.435792222,2.61690,2.64840,21.81,316.83,-0.75,295.23,3.88
1.6013,2017-10-18T10:28:02.688,58044.436142222,2.61690,2.64840,21.81,316.50,-0.75,294.90,3.88
1.5943,2017-10-18T10:28:32.928,58044.436492222,2.61690,2.64840,21.81,316.16,-0.75,294.56,3.88
1.6013,2017-10-18T10:55:41.952,58044.455346667,2.61690,2.64820,21.81,298.22,-0.75,276.61,3.88
1.5932,2017-10-18T10:56:12.192,58044.455696667,2.61690,2.64820,21.81,297.88,-0.75,276.28,3.88
1.6071,2017-10-18T10:56:42.432,58044.456046667,2.61690,2.64820,21.81,297.55,-0.75,275.95,3.88
1.6011,2017-10-18T10:57:12.672,58044.456396667,2.61690,2.64820,21.81,297.22,-0.75,275.61,3.88
1.5963,2017-10-18T10:57:42.912,58044.456746667,2.61690,2.64820,21.81,296.88,-0.75,275.28,3.88
1.6035,2017-10-18T10:58:13.152,58044.457096667,2.61690,2.64820,21.81,296.55,-0.75,274.95,3.88
1.6057,2017-10-18T10:58:43.392,58044.457446667,2.61690,2.64810,21.81,296.22,-0.75,274.62,3.88
1.6069,2017-10-18T10:59:13.632,58044.457796667,2.61690,2.64810,21.81,295.88,-0.75,274.28,3.88
1.6047,2017-10-18T10:59:43.872,58044.458146667,2.61690,2.64810,21.81,295.55,-0.75,273.95,3.88
1.6075,2017-10-18T11:00:14.112,58044.458496667,2.61690,2.64810,21.81,295.22,-0.75,273.62,3.88
1.6106,2017-10-18T11:00:44.832,58044.458852222,2.61690,2.64810,21.81,294.88,-0.75,273.28,3.88
1.6001,2017-10-18T11:01:15.072,58044.459202222,2.61690,2.64810,21.81,294.55,-0.75,272.94,3.88
1.5957,2017-10-18T11:01:45.312,58044.459552222,2.61690,2.64810,21.81,294.21,-0.75,272.61,3.88
1.6036,2017-10-18T11:02:16.032,58044.459907778,2.61690,2.64810,21.81,293.87,-0.75,272.27,3.88
1.6008,2017-10-18T11:02:46.272,58044.460257778,2.61690,2.64810,21.81,293.54,-0.75,271.94,3.88
1.5864,2017-10-18T11:04:47.856,58044.461665000,2.61690,2.64810,21.81,292.20,-0.75,270.60,3.88
1.5917,2017-10-18T11:05:18.096,58044.462015000,2.61690,2.64810,21.81,291.87,-0.75,270.27,3.88
1.5947,2017-10-18T11:05:48.336,58044.462365000,2.61690,2.64810,21.81,291.54,-0.75,269.93,3.88
1.5931,2017-10-18T11:06:18.576,58044.462715000,2.61690,2.64810,21.81,291.20,-0.75,269.60,3.88
1.5948,2017-10-18T11:06:48.816,58044.463065000,2.61690,2.64810,21.81,290.87,-0.75,269.27,3.88
1.5869,2017-10-18T11:07:19.056,58044.463415000,2.61690,2.64810,21.81,290.54,-0.75,268.93,3.88
1.5958,2017-10-18T11:07:49.296,58044.463765000,2.61690,2.64810,21.81,290.20,-0.75,268.60,3.88
1.5967,2017-10-18T11:08:19.536,58044.464115000,2.61690,2.64810,21.81,289.87,-0.75,268.27,3.88
1.5971,2017-10-18T11:08:49.776,58044.464465000,2.61690,2.64810,21.81,289.54,-0.75,267.93,3.88
1.5999,2017-10-18T11:09:20.016,58044.464815000,2.61690,2.64800,21.81,289.20,-0.75,267.60,3.88
1.6014,2017-10-18T11:09:50.736,58044.465170556,2.61690,2.64800,21.81,288.86,-0.75,267.26,3.88
1.5986,2017-10-18T11:10:20.976,58044.465520556,2.61690,2.64800,21.81,288.53,-0.75,266.93,3.88
1.6030,2017-10-18T11:10:51.216,58044.465870556,2.61690,2.64800,21.81,288.20,-0.75,266.60,3.88
1.5944,2017-10-18T11:12:10.416,58044.466787222,2.61690,2.64800,21.81,287.33,-0.75,265.72,3.88
1.6008,2017-10-18T11:12:40.656,58044.467137222,2.61690,2.64800,21.81,286.99,-0.75,265.39,3.88
1.5949,2017-10-18T11:13:10.896,58044.467487222,2.61690,2.64800,21.81,286.66,-0.75,265.06,3.88
1.5967,2017-10-18T11:15:13.152,58044.468902222,2.61690,2.64800,21.81,285.31,-0.75,263.71,3.88
1.5932,2017-10-18T11:15:43.392,58044.469252222,2.61690,2.64800,21.81,284.98,-0.75,263.38,3.88
1.5907,2017-10-18T11:16:13.632,58044.469602222,2.61690,2.64800,21.81,284.65,-0.75,263.04,3.88
1.5991,2017-10-18T11:16:43.872,58044.469952222,2.61690,2.64800,21.81,284.31,-0.75,262.71,3.88
1.5948,2017-10-18T11:17:14.112,58044.470302222,2.61690,2.64800,21.81,283.98,-0.75,262.38,3.88
1.5980,2017-10-18T11:17:44.352,58044.470652222,2.61690,2.64800,21.81,283.65,-0.75,262.04,3.88
1.5916,2017-10-18T11:18:14.592,58044.471002222,2.61690,2.64800,21.81,283.31,-0.75,261.71,3.88
1.5996,2017-10-18T11:18:44.832,58044.471352222,2.61690,2.64800,21.81,282.98,-0.75,261.38,3.88
1.5859,2017-10-18T11:19:15.072,58044.471702222,2.61690,2.64800,21.81,282.65,-0.75,261.04,3.88
1.5868,2017-10-18T11:19:45.312,58044.472052222,2.61690,2.64800,21.81,282.31,-0.75,260.71,3.88
1.5938,2017-10-18T11:20:16.032,58044.472407778,2.61690,2.64790,21.81,281.98,-0.75,260.37,3.88
1.5978,2017-10-18T11:20:46.272,58044.472757778,2.61690,2.64790,21.81,281.64,-0.75,260.04,3.88
1.5997,2017-10-18T11:21:16.512,58044.473107778,2.61690,2.64790,21.81,281.31,-0.75,259.71,3.88
1.6034,2017-10-18T11:21:47.232,58044.473463333,2.61690,2.64790,21.81,280.97,-0.75,259.37,3.88
1.6019,2017-10-18T11:22:17.472,58044.473813333,2.61690,2.64790,21.81,280.64,-0.75,259.03,3.88
1.6041,2017-10-18T11:22:47.712,58044.474163333,2.61690,2.64790,21.81,280.30,-0.75,258.70,3.88
1.6069,2017-10-18T11:25:23.952,58044.475971667,2.61690,2.64790,21.81,278.58,-0.75,256.98,3.88
1.6097,2017-10-18T11:25:54.192,58044.476321667,2.61690,2.64790,21.81,278.25,-0.75,256.65,3.88
1.6078,2017-10-18T11:26:24.432,58044.476671667,2.61690,2.64790,21.81,277.92,-0.75,256.31,3.88
1.6086,2017-10-18T11:26:54.672,58044.477021667,2.61690,2.64790,21.81,277.58,-0.75,255.98,3.88
1.6046,2017-10-18T11:27:24.912,58044.477371667,2.61690,2.64790,21.81,277.25,-0.75,255.65,3.88
1.6096,2017-10-18T11:27:55.152,58044.477721667,2.61690,2.64790,21.81,276.92,-0.75,255.31,3.88
1.6101,2017-10-18T11:28:25.392,58044.478071667,2.61690,2.64790,21.81,276.58,-0.75,254.98,3.88
1.6120,2017-10-18T11:28:55.632,58044.478421667,2.61690,2.64790,21.81,276.25,-0.75,254.65,3.88
1.6016,2017-10-18T11:29:25.872,58044.478771667,2.61690,2.64790,21.81,275.92,-0.75,254.31,3.88
1.6063,2017-10-18T11:29:56.112,58044.479121667,2.61690,2.64790,21.81,275.58,-0.75,253.98,3.88
1.5897,2017-10-18T11:30:26.832,58044.479477222,2.61690,2.64790,21.81,275.25,-0.75,253.64,3.88
1.6171,2017-10-18T11:30:57.072,58044.479827222,2.61690,2.64780,21.81,274.91,-0.75,253.31,3.88
1.6010,2017-10-18T11:31:27.312,58044.480177222,2.61690,2.64780,21.81,274.58,-0.75,252.98,3.88
1.5963,2017-10-18T11:31:58.032,58044.480532778,2.61690,2.64780,21.81,274.24,-0.75,252.64,3.88
1.6006,2017-10-18T11:32:28.272,58044.480882778,2.61690,2.64780,21.81,273.91,-0.75,252.30,3.88
1.6095,2017-10-18T11:34:30.672,58044.482299444,2.61690,2.64780,21.81,272.56,-0.75,250.96,3.88
1.6126,2017-10-18T11:35:00.912,58044.482649444,2.61690,2.64780,21.81,272.23,-0.75,250.62,3.88
1.6048,2017-10-18T11:35:31.152,58044.482999444,2.61690,2.64780,21.81,271.89,-0.75,250.29,3.88
1.6142,2017-10-18T11:36:01.392,58044.483349444,2.61690,2.64780,21.81,271.56,-0.75,249.96,3.88
1.6107,2017-10-18T11:36:31.632,58044.483699444,2.61690,2.64780,21.81,271.23,-0.75,249.62,3.88
1.6001,2017-10-18T11:37:01.872,58044.484049444,2.61690,2.64780,21.81,270.89,-0.75,249.29,3.88
1.6134,2017-10-18T11:37:32.112,58044.484399444,2.61690,2.64780,21.81,270.56,-0.75,248.96,3.88
1.6080,2017-10-18T11:38:02.352,58044.484749444,2.61690,2.64780,21.81,270.23,-0.75,248.62,3.88
1.6115,2017-10-18T11:38:32.592,58044.485099444,2.61690,2.64780,21.81,269.89,-0.75,248.29,3.88
1.6066,2017-10-18T11:39:02.832,58044.485449444,2.61690,2.64780,21.81,269.56,-0.75,247.96,3.88
1.6051,2017-10-18T11:39:33.552,58044.485805000,2.61690,2.64780,21.81,269.22,-0.75,247.62,3.88
1.6101,2017-10-18T11:40:03.792,58044.486155000,2.61690,2.64780,21.81,268.89,-0.75,247.29,3.88
1.6096,2017-10-18T11:40:34.032,58044.486505000,2.61690,2.64780,21.81,268.56,-0.75,246.95,3.88
1.6035,2017-10-18T11:41:52.176,58044.487409444,2.61690,2.64770,21.81,267.69,-0.75,246.09,3.88
1.6108,2017-10-18T11:42:22.416,58044.487759444,2.61690,2.64770,21.81,267.36,-0.75,245.76,3.88
1.6039,2017-10-18T11:42:52.656,58044.488109444,2.61690,2.64770,21.81,267.03,-0.75,245.42,3.88
1.3712,2017-10-18T11:44:56.400,58044.489541667,2.61690,2.64770,21.81,265.67,-0.75,244.06,3.88
1.5950,2017-10-18T11:45:26.640,58044.489891667,2.61690,2.64770,21.81,265.33,-0.75,243.73,3.88
1.6011,2017-10-18T11:45:56.880,58044.490241667,2.61690,2.64770,21.81,265.00,-0.75,243.39,3.88
1.6018,2017-10-18T11:46:27.120,58044.490591667,2.61690,2.64770,21.81,264.67,-0.75,243.06,3.88
1.5894,2017-10-18T11:46:57.360,58044.490941667,2.61690,2.64770,21.81,264.33,-0.75,242.73,3.88
1.6032,2017-10-18T11:47:27.600,58044.491291667,2.61690,2.64770,21.81,264.00,-0.75,242.40,3.88
1.6018,2017-10-18T11:47:57.840,58044.491641667,2.61690,2.64770,21.81,263.67,-0.75,242.06,3.88
1.5997,2017-10-18T11:48:28.080,58044.491991667,2.61690,2.64770,21.81,263.33,-0.75,241.73,3.88
1.5891,2017-10-18T11:48:58.320,58044.492341667,2.61690,2.64770,21.81,263.00,-0.75,241.40,3.88
1.5943,2017-10-18T11:49:28.560,58044.492691667,2.61690,2.64770,21.81,262.67,-0.75,241.06,3.88
1.5898,2017-10-18T11:49:59.280,58044.493047222,2.61690,2.64770,21.81,262.33,-0.75,240.72,3.88
1.5815,2017-10-18T11:50:29.520,58044.493397222,2.61690,2.64770,21.81,262.00,-0.75,240.39,3.88
1.5929,2017-10-18T11:50:59.760,58044.493747222,2.61690,2.64770,21.81,261.66,-0.75,240.06,3.88
1.5950,2017-10-18T11:51:30.480,58044.494102778,2.61690,2.64770,21.81,261.32,-0.75,239.72,3.88
1.6074,2017-10-18T11:52:00.720,58044.494452778,2.61690,2.64770,21.81,260.99,-0.75,239.39,3.88
1.5793,2017-10-18T11:52:30.960,58044.494802778,2.61690,2.64760,21.81,260.66,-0.75,239.05,3.88
1.5956,2017-10-18T11:55:07.920,58044.496619444,2.61690,2.64760,21.81,258.93,-0.75,237.32,3.88
1.5987,2017-10-18T11:55:38.160,58044.496969444,2.61690,2.64760,21.81,258.59,-0.75,236.99,3.88
1.6040,2017-10-18T11:56:08.400,58044.497319444,2.61690,2.64760,21.81,258.26,-0.75,236.66,3.88
1.5788,2017-10-19T09:24:44.400,58045.392180556,2.61640,2.63560,21.86,126.42,-0.77,104.76,3.88
1.6123,2017-10-19T09:25:14.640,58045.392530556,2.61640,2.63560,21.86,126.09,-0.77,104.43,3.88
1.6207,2017-10-19T09:25:44.880,58045.392880556,2.61640,2.63560,21.86,125.75,-0.77,104.09,3.88
1.6146,2017-10-19T09:26:15.120,58045.393230556,2.61640,2.63560,21.86,125.42,-0.77,103.76,3.88
1.5914,2017-10-19T09:26:45.360,58045.393580556,2.61640,2.63560,21.86,125.09,-0.77,103.43,3.88
1.6054,2017-10-19T09:27:15.600,58045.393930556,2.61640,2.63560,21.86,124.76,-0.77,103.09,3.88
1.5931,2017-10-19T09:27:45.840,58045.394280556,2.61640,2.63560,21.86,124.42,-0.77,102.76,3.88
1.6078,2017-10-19T09:28:16.080,58045.394630556,2.61640,2.63560,21.86,124.09,-0.77,102.43,3.88
1.5913,2017-10-19T09:28:46.320,58045.394980556,2.61640,2.63560,21.86,123.76,-0.77,102.09,3.88
1.5893,2017-10-19T09:29:16.560,58045.395330556,2.61640,2.63560,21.86,123.42,-0.77,101.76,3.88
1.5704,2017-10-19T09:29:47.280,58045.395686111,2.61640,2.63560,21.86,123.08,-0.77,101.42,3.88
1.5860,2017-10-19T09:30:17.520,58045.396036111,2.61640,2.63560,21.86,122.75,-0.77,101.09,3.88
1.5930,2017-10-19T09:30:47.760,58045.396386111,2.61640,2.63560,21.86,122.42,-0.77,100.76,3.88
1.6082,2017-10-19T09:31:18.480,58045.396741667,2.61640,2.63560,21.86,122.08,-0.77,100.42,3.88
1.6160,2017-10-19T09:31:48.720,58045.397091667,2.61640,2.63560,21.86,121.75,-0.77,100.08,3.88
1.5960,2017-10-19T09:33:50.784,58045.398504444,2.61640,2.63550,21.86,120.40,-0.77,98.74,3.88
1.6026,2017-10-19T09:34:21.024,58045.398854444,2.61640,2.63550,21.86,120.07,-0.77,98.41,3.88
1.6066,2017-10-19T09:34:51.264,58045.399204444,2.61640,2.63550,21.86,119.73,-0.77,98.07,3.88
1.6091,2017-10-19T09:35:21.504,58045.399554444,2.61640,2.63550,21.86,119.40,-0.77,97.74,3.88
1.6091,2017-10-19T09:35:51.744,58045.399904444,2.61640,2.63550,21.86,119.07,-0.77,97.41,3.88
1.5876,2017-10-19T09:36:21.984,58045.400254444,2.61640,2.63550,21.86,118.74,-0.77,97.07,3.88
1.5956,2017-10-19T09:36:52.224,58045.400604444,2.61640,2.63550,21.86,118.40,-0.77,96.74,3.88
1.6032,2017-10-19T09:37:22.464,58045.400954444,2.61640,2.63550,21.86,118.07,-0.77,96.41,3.88
1.6117,2017-10-19T09:37:52.704,58045.401304444,2.61640,2.63550,21.86,117.74,-0.77,96.07,3.88
1.5996,2017-10-19T09:38:22.944,58045.401654444,2.61640,2.63550,21.86,117.40,-0.77,95.74,3.88
1.6028,2017-10-19T09:38:53.664,58045.402010000,2.61640,2.63550,21.86,117.06,-0.77,95.40,3.88
1.6070,2017-10-19T09:39:23.904,58045.402360000,2.61640,2.63550,21.86,116.73,-0.77,95.07,3.88
1.6098,2017-10-19T09:39:54.144,58045.402710000,2.61640,2.63550,21.86,116.40,-0.77,94.74,3.88
1.6006,2017-10-19T09:41:12.432,58045.403616111,2.61640,2.63550,21.86,115.54,-0.77,93.87,3.88
1.6101,2017-10-19T09:41:42.672,58045.403966111,2.61640,2.63550,21.86,115.20,-0.77,93.54,3.88
1.5945,2017-10-19T09:42:12.912,58045.404316111,2.61640,2.63550,21.86,114.87,-0.77,93.21,3.88
1.6097,2017-10-19T09:44:14.784,58045.405726667,2.61640,2.63540,21.86,113.53,-0.77,91.86,3.88
1.5978,2017-10-19T09:44:45.024,58045.406076667,2.61640,2.63540,21.86,113.19,-0.77,91.53,3.88
1.6123,2017-10-19T09:45:15.264,58045.406426667,2.61640,2.63540,21.86,112.86,-0.77,91.20,3.88
1.6140,2017-10-19T09:45:45.504,58045.406776667,2.61640,2.63540,21.86,112.53,-0.77,90.86,3.88
1.6165,2017-10-19T09:46:15.744,58045.407126667,2.61640,2.63540,21.86,112.19,-0.77,90.53,3.88
1.6080,2017-10-19T09:46:45.984,58045.407476667,2.61640,2.63540,21.86,111.86,-0.77,90.20,3.88
1.6123,2017-10-19T09:47:16.224,58045.407826667,2.61640,2.63540,21.86,111.53,-0.77,89.87,3.88
1.6191,2017-10-19T09:47:46.464,58045.408176667,2.61640,2.63540,21.86,111.19,-0.77,89.53,3.88
1.6165,2017-10-19T09:48:16.704,58045.408526667,2.61640,2.63540,21.86,110.86,-0.77,89.20,3.88
1.6152,2017-10-19T09:48:46.944,58045.408876667,2.61640,2.63540,21.86,110.53,-0.77,88.87,3.88
1.6119,2017-10-19T09:49:17.664,58045.409232222,2.61640,2.63540,21.86,110.19,-0.77,88.53,3.88
1.6140,2017-10-19T09:49:47.904,58045.409582222,2.61640,2.63540,21.86,109.86,-0.77,88.19,3.88
1.6161,2017-10-19T09:50:18.144,58045.409932222,2.61630,2.63540,21.86,109.52,-0.77,87.86,3.88
1.6088,2017-10-19T09:50:48.864,58045.410287778,2.61630,2.63540,21.86,109.18,-0.77,87.52,3.88
1.6020,2017-10-19T09:51:19.104,58045.410637778,2.61630,2.63540,21.86,108.85,-0.77,87.19,3.88
1.6120,2017-10-19T09:51:49.344,58045.410987778,2.61630,2.63540,21.86,108.52,-0.77,86.86,3.88
