b_030_20.tab,210,103.300127,5.5576E-04,27.011540,99.434591,6.589E-02,2.813E-04,60.114083,-35.319329,320.339729,2
b_030_22.tab,210,67.776285,7.2158E-04,178.264606,92.770060,6.9282E-02,2.9239E-04,-67.712054,0.957801,320.367518,2
b_030_23.tab,210,67.776629,3.984E-04,269.061457,27.505355,6.9282E-02,2.8186E-04,-0.868815,24.457519,320.388774,2
b_031_10.tab,212,98.042150,9.5025E-04,358.036015,160.028315,6.4784E-02,2.4952E-04,81.723040,-66.705060,320.478786,1
b_031_16.tab,213,98.205099,3.5183E-04,358.031661,159.399093,6.4819E-02,2.5363E-04,81.563679,-66.059010,320.551323,1
b_031_22.tab,214,98.370340,3.16E-04,358.028968,158.684959,6.4819E-02,2.5521E-04,81.402332,-65.334285,320.623859,1
b_031_27.tab,215,98.536498,4.9185E-04,358.041344,158.059575,6.4853E-02,2.5029E-04,81.243304,-64.706613,320.696281,1
b_031_28.tab,215,82.213733,5.2137E-04,178.095354,59.840743,6.4761E-02,4.0164E-04,-81.985559,-31.733588,320.731919,1
b_031_30.tab,215,82.211441,8.9679E-04,262.173301,78.884142,6.4761E-02,2.4396E-04,-7.754047,69.573232,320.751915,1
b_031_31.tab,216,98.704031,4.6137E-04,358.037161,157.429322,6.4887E-02,3.7598E-04,81.079056,-64.058553,320.768760,1
b_031_33.tab,216,82.050612,5.281E-04,178.033646,183.800506,6.4761E-02,2.2071E-04,-81.812542,81.843083,320.804398,1
b_031_34.tab,217,98.866121,7.0989E-04,358.046157,117.710111,6.4922E-02,2.5317E-04,80.922825,-25.426418,320.840494,1
b_031_37.tab,217,81.886230,3.6327E-04,178.033188,183.835457,6.4796E-02,2.2458E-04,-81.652802,81.675233,320.876877,1
b_031_44.tab,218,81.721447,7.7848E-04,178.036855,183.866110,6.483E-02,2.4091E-04,-81.493443,81.507032,320.949356,1
b_032_02.tab,219,81.557983,4.9535E-04,178.160499,183.772832,6.4865E-02,2.2634E-04,-81.361315,81.340996,321.021778,1
b_032_06.tab,220,81.394575,9.4882E-04,178.026370,183.868975,6.4899E-02,2.4135E-04,-81.172814,81.189856,321.094257,1
b_032_11.tab,221,81.229449,6.8446E-04,178.030896,183.803829,6.4899E-02,2.4054E-04,-81.012810,81.041068,321.166679,1
b_032_17.tab,222,81.065239,7.6026E-04,178.028833,183.834483,6.4933E-02,2.3219E-04,-80.852110,80.874556,321.239216,1
b_032_18.tab,223,98.671888,9.5501E-04,358.031718,158.268819,6.4887E-02,2.6518E-04,81.109209,-64.850030,321.276057,1
b_032_20.tab,223,80.898050,5.8757E-04,178.022588,183.868344,6.4968E-02,2.3762E-04,-80.687498,80.705324,321.311637,1
b_032_21.tab,224,98.835238,7.2846E-04,358.027249,157.640456,6.4922E-02,2.5608E-04,80.948906,-64.205344,321.348479,1
b_033_01.tab,225,99.129223,5.8665E-04,5.056370,139.017380,6.4956E-02,2.37E-04,79.574416,-53.083864,321.423192,2
b_033_02.tab,225,71.945871,3.3763E-04,178.060976,83.265550,6.7472E-02,3.1459E-04,-71.845494,-8.243374,321.454590,2
b_033_04.tab,226,71.946386,4.7377E-04,273.379610,31.175436,6.7477E-02,2.8428E-04,3.213046,32.634157,321.478998,2
b_033_07.tab,226,99.297615,6.7151E-04,26.618262,118.617562,6.4991E-02,4.0351E-04,61.916970,-54.165683,321.499281,2
b_033_08.tab,226,71.781088,5.5856E-04,178.063211,77.272526,6.754E-02,2.3138E-04,-71.681905,-13.913904,321.526726,2
b_033_10.tab,227,71.781260,1.0372E-03,275.372071,70.319225,6.7546E-02,3.0639E-04,5.102039,66.985097,321.551764,2
b_033_11.tab,227,99.462341,1.2629E-03,358.069877,150.016451,6.4996E-02,2.4777E-04,80.344568,-56.855688,321.566088,2
b_033_13.tab,227,71.616649,4.8108E-04,178.054387,69.540289,6.7575E-02,2.3313E-04,-71.517517,-21.204939,321.599320,2
b_033_15.tab,228,71.617910,9.2682E-04,274.162385,70.625184,6.758E-02,2.8784E-04,3.949655,66.308497,321.623670,2
b_033_16.tab,228,99.627639,6.6366E-04,358.053147,148.142707,6.5031E-02,2.8711E-04,80.179310,-55.008869,321.638166,2
b_033_17.tab,228,71.452268,3.2573E-04,178.059258,72.655747,6.7643E-02,2.485E-04,-71.354563,-18.246919,321.671054,2
b_033_19.tab,229,71.452325,1.2804E-03,266.935267,80.034756,6.7649E-02,2.7307E-04,-2.905405,67.465497,321.694545,2
b_033_20.tab,229,99.791620,4.8817E-04,358.067700,147.567973,6.5059E-02,2.8535E-04,80.021362,-54.433445,321.710588,2
b_033_22.tab,229,71.287943,2.8646E-04,178.060060,77.808528,6.7712E-02,2.5815E-04,-71.191234,-13.370188,321.744278,2
b_033_24.tab,229,71.288402,1.0117E-03,258.253868,89.048642,6.7712E-02,2.9349E-04,-11.117150,67.515370,321.765707,2
b_033_25.tab,230,99.956574,1.0957E-03,358.066096,145.694745,6.5099E-02,3.922E-04,79.859208,-52.599475,321.783697,2
b_033_27.tab,230,71.124249,6.9712E-04,178.053184,167.565804,6.7781E-02,2.7011E-04,-71.027759,66.430111,321.818762,2
b_033_29.tab,231,100.120383,7.5023E-04,47.247607,83.958370,6.5134E-02,2.5391E-04,41.933627,-40.429959,321.861620,2
b_033_31.tab,231,70.959524,8.8505E-04,178.049689,183.753925,6.785E-02,2.7851E-04,-70.863586,70.877445,321.890898,2
b_033_32.tab,232,100.285165,5.9645E-04,358.056126,123.689212,6.5162E-02,4.0066E-04,79.534694,-31.177453,321.924760,2
b_033_34.tab,232,70.795028,4.4472E-04,178.049746,171.716425,6.7924E-02,2.8819E-04,-70.699977,68.329699,321.963033,2
b_034_03.tab,234,100.620174,5.1906E-04,7.188060,105.943850,6.5231E-02,3.6647E-04,77.199115,-22.713292,322.071036,2
b_034_05.tab,234,70.469702,6.3856E-04,178.043501,161.109601,6.8062E-02,2.7721E-04,-70.375755,61.734919,322.109825,2
b_034_08.tab,235,100.785300,5.8763E-04,52.498250,60.443151,6.5271E-02,2.4252E-04,36.729052,-22.513679,322.151364,2
b_034_10.tab,235,70.306237,7.7006E-04,178.049403,183.821018,6.813E-02,2.8622E-04,-70.213690,70.221125,322.181846,2
b_034_11.tab,236,100.949052,6.2137E-04,358.052459,120.816344,6.53E-02,2.7022E-04,78.881169,-28.295364,322.215879,2
b_034_13.tab,236,70.139908,7.9211E-04,178.043100,162.322095,6.8199E-02,2.8635E-04,-70.047605,62.354672,322.254554,2
b_034_15.tab,237,101.112918,1.0138E-03,34.461710,105.916921,6.5334E-02,2.7444E-04,54.002673,-49.098140,322.296265,2
b_034_17.tab,237,69.972891,6.8142E-04,178.055361,94.354174,6.8268E-02,2.5298E-04,-69.882559,2.263758,322.324512,2
b_034_18.tab,237,69.973463,7.8621E-04,270.049981,91.826170,6.8268E-02,3.1929E-04,0.046963,69.889366,322.342503,2
b_034_19.tab,238,101.275752,5.3033E-04,358.047818,144.152686,6.5374E-02,3.7657E-04,78.558658,-50.796728,322.362557,2
b_034_21.tab,238,69.808108,8.2363E-04,183.057512,88.845414,6.8337E-02,2.7176E-04,-69.587490,1.785940,322.396877,2
b_034_23.tab,238,69.808165,3.2541E-04,262.006169,23.577729,6.8337E-02,2.8457E-04,-7.499625,14.604101,322.418134,2
b_035_01.tab,239,97.988292,9.0172E-04,359.022248,153.548965,6.4784E-02,2.5048E-04,81.952476,-61.518535,322.436984,1
b_035_07.tab,240,98.149351,4.0482E-04,358.027134,162.489627,6.4784E-02,2.5993E-04,81.616811,-68.942337,322.507801,1
b_035_12.tab,241,98.312930,4.8292E-04,357.471881,162.317339,6.4819E-02,2.3952E-04,81.313730,-68.212710,322.580166,1
b_035_16.tab,242,98.479947,3.7084E-04,358.035328,161.042508,6.4853E-02,2.4762E-04,81.297056,-67.496296,322.652645,1
b_035_20.tab,243,98.645303,3.8526E-04,358.034296,160.350833,6.4887E-02,2.5506E-04,81.135695,-66.797443,322.724895,1
b_035_21.tab,243,82.109454,6.1278E-04,178.098448,62.270600,6.4796E-02,4.4921E-04,-81.884970,-29.322865,322.760533,1
b_035_23.tab,244,82.108824,5.5995E-04,262.168545,77.632573,6.4796E-02,2.4256E-04,-7.756833,68.374534,322.780816,1
b_035_24.tab,244,98.811346,3.0749E-04,358.039625,159.722356,6.4922E-02,2.8597E-04,80.974892,-66.162535,322.797317,1
b_035_26.tab,244,81.947537,6.1106E-04,178.038803,183.834712,6.4796E-02,2.1516E-04,-81.713681,81.733858,322.832955,1
b_035_32.tab,245,81.784702,7.5831E-04,178.044647,183.863474,6.483E-02,2.3526E-04,-81.556761,81.567499,322.905320,1
b_036_02.tab,247,81.454163,5.5278E-04,178.036511,183.836201,6.4865E-02,2.3355E-04,-81.233132,81.252866,323.050163,1
b_036_13.tab,249,81.125514,8.1555E-04,178.040980,183.836832,6.4933E-02,2.3856E-04,-80.913554,80.930576,323.195007,1
b_036_14.tab,250,98.617572,3.2607E-04,358.028853,111.354577,6.4887E-02,2.3403E-04,81.161525,-19.156016,323.231218,1
b_036_17.tab,250,80.961247,6.8256E-04,178.020927,183.872470,6.4968E-02,2.1482E-04,-80.748880,80.766678,323.267429,1
b_036_18.tab,251,98.781094,1.1668E-03,358.026390,160.542889,6.4887E-02,2.5148E-04,81.001543,-66.918670,323.304442,1
b_036_19.tab,251,80.794230,4.4005E-04,178.017833,86.982327,6.5008E-02,2.219E-04,-80.585049,-4.935278,323.339851,1
b_036_20.tab,251,80.794344,8.6287E-04,261.103130,100.370804,6.5002E-02,2.4648E-04,-8.781367,80.678097,323.356352,1
b_036_21.tab,252,98.942783,7.4078E-04,357.793425,160.110191,6.4922E-02,2.5378E-04,80.791159,-66.246845,323.376635,1
b_037_03.tab,253,73.980673,1.1819E-03,178.067508,80.696178,6.6744E-02,2.2623E-04,-73.867563,-10.794642,323.483033,2
b_037_05.tab,254,73.980272,2.9233E-04,275.980724,47.324480,6.6744E-02,2.679E-04,5.747679,50.416097,323.506753,2
b_037_07.tab,254,97.274100,7.08E-04,358.047303,159.556485,6.4647E-02,2.5115E-04,82.469723,-66.510066,323.522109,2
b_037_08.tab,254,73.813140,4.4898E-04,178.059143,76.530488,6.6778E-02,2.5701E-04,-73.700289,-14.785219,323.554595,2
b_037_10.tab,255,73.812968,6.7139E-04,275.140138,71.723201,6.6778E-02,2.8398E-04,4.935854,69.264526,323.579404,2
b_037_11.tab,255,97.436247,4.6239E-04,2.385527,152.717890,6.4681E-02,2.7163E-04,82.192532,-64.084583,323.595275,2
b_037_12.tab,255,73.647212,4.6671E-04,178.052669,70.860383,6.6847E-02,2.6433E-04,-73.534818,-20.195812,323.626960,2
b_037_14.tab,256,73.648071,1.2579E-03,271.550213,78.284599,6.6847E-02,3.0452E-04,1.487497,70.819543,323.651024,2
b_037_15.tab,256,97.602119,8.9926E-04,358.058991,158.994757,6.4681E-02,2.6798E-04,82.155409,-65.892002,323.666838,2
b_037_16.tab,256,73.481971,3.0345E-04,178.051809,68.526612,6.6916E-02,2.101E-04,-73.370659,-22.401155,323.699611,2
b_037_18.tab,256,73.481340,1.1244E-03,263.253784,84.988549,6.6916E-02,2.7534E-04,-6.466563,69.819651,323.721956,2
b_037_19.tab,257,97.767761,3.0892E-04,358.050626,157.783753,6.4716E-02,2.617E-04,81.992823,-64.688149,323.739145,2
b_037_20.tab,257,73.318678,3.7714E-04,178.055361,81.616463,6.695E-02,2.3954E-04,-73.208912,-9.889055,323.771976,2
b_037_22.tab,257,73.316500,6.098E-04,262.053323,85.768172,6.695E-02,3.0722E-04,-7.610134,69.446973,323.793232,2
b_037_23.tab,258,97.930252,5.9364E-04,358.060939,156.574755,6.475E-02,2.9875E-04,81.837596,-63.503422,323.811109,2
b_037_25.tab,258,73.152921,6.5466E-04,178.049918,183.772546,6.7019E-02,2.7493E-04,-73.043684,73.057474,323.845887,2
b_037_26.tab,259,98.094862,4.935E-04,358.053319,135.337788,6.4784E-02,4.3948E-04,81.675871,-42.853802,323.879921,2
b_037_28.tab,259,72.991461,4.6885E-04,178.040751,171.285045,6.7088E-02,2.5149E-04,-72.882301,70.003635,323.918137,2
b_037_30.tab,260,98.261994,3.9012E-04,39.369266,82.213256,6.4784E-02,2.6917E-04,49.911479,-31.217651,323.959677,2
b_037_32.tab,260,82.629929,8.0501E-04,178.022015,183.402988,6.4687E-02,2.3852E-04,-82.370534,82.494177,323.990960,1
b_038_02.tab,261,72.660406,4.9377E-04,178.053241,183.779078,6.7191E-02,2.761E-04,-72.554801,72.566819,324.063210,2
b_038_03.tab,262,98.593909,6.4343E-04,358.053204,117.389770,6.4853E-02,2.5996E-04,81.189958,-25.137313,324.096671,2
b_038_05.tab,262,72.496197,6.4624E-04,178.046194,171.327903,6.7265E-02,2.6684E-04,-72.390884,69.610046,324.135345,2
b_038_07.tab,263,98.757889,4.6126E-04,23.357101,96.102669,6.4887E-02,2.3131E-04,65.141364,-29.083130,324.173963,2
b_038_09.tab,263,72.332445,6.4223E-04,178.050720,183.820159,6.7328E-02,2.9649E-04,-72.228647,72.236806,324.207653,2
b_038_10.tab,264,98.922328,3.991E-04,358.057960,128.551618,6.4922E-02,2.5131E-04,80.870436,-36.096211,324.241858,2
b_038_12.tab,264,82.445953,9.3295E-04,178.021213,183.373366,6.4727E-02,2.3757E-04,-82.192536,82.319036,324.279101,1
b_038_14.tab,265,99.083501,3.0676E-04,18.148341,132.384305,6.4922E-02,2.5978E-04,69.774032,-59.284907,324.321614,2
b_038_16.tab,265,71.999843,7.2055E-04,178.057424,183.767905,6.7437E-02,2.6153E-04,-71.898777,71.910579,324.353127,2
b_038_17.tab,266,99.248685,7.0033E-04,358.047532,151.879251,6.4956E-02,2.5416E-04,80.549224,-58.664397,324.390312,2
b_038_18.tab,266,71.834602,7.9492E-04,178.053127,94.041454,6.7506E-02,2.5471E-04,-71.734072,1.990149,324.423257,2
b_038_19.tab,266,71.834488,3.8193E-04,261.267397,24.843736,6.7506E-02,2.8648E-04,-8.294217,15.287981,324.445316,2
b_039_01.tab,267,98.095435,6.8617E-04,358.022952,158.726383,6.4784E-02,2.5799E-04,81.668208,-65.454388,324.464223,1
b_039_06.tab,268,98.258900,3.2622E-04,358.044782,165.427755,6.4819E-02,3.8898E-04,81.514376,-71.575526,324.534983,1
b_039_10.tab,269,98.425402,3.5358E-04,358.037791,164.670992,6.4853E-02,2.4152E-04,81.350729,-70.821834,324.607348,1
b_039_14.tab,270,98.588351,3.8121E-04,358.042261,163.766980,6.4853E-02,2.5359E-04,81.192969,-69.945960,324.679713,1
b_039_18.tab,271,98.753993,3.233E-04,358.044266,163.009816,6.4887E-02,3.1838E-04,81.031862,-69.197065,324.752134,1
b_039_19.tab,271,82.005348,4.5504E-04,178.093979,69.920561,6.4796E-02,1.977E-04,-81.782716,-21.760814,324.786798,1
b_039_21.tab,271,82.003686,5.0057E-04,259.342946,80.028797,6.4796E-02,2.2493E-04,-10.552238,67.939278,324.807597,1
b_039_22.tab,272,98.916828,4.606E-04,358.037791,138.166882,6.4922E-02,2.716E-04,80.871529,-45.487143,324.823640,1
b_039_23.tab,272,98.916140,2.935E-04,132.369712,22.788881,6.4922E-02,2.1855E-04,-41.741314,-63.702844,324.849996,1
b_039_24.tab,272,81.838445,4.5566E-04,178.026141,183.836316,6.4796E-02,2.1028E-04,-81.604722,81.630039,324.859851,1
b_039_30.tab,273,81.675324,4.44E-04,178.035021,183.803199,6.483E-02,2.3163E-04,-81.448149,81.476181,324.932215,1
b_039_36.tab,274,81.513521,6.6532E-04,178.035537,183.834998,6.4865E-02,2.2416E-04,-81.290743,81.311293,325.004580,1
b_040_02.tab,275,81.346618,5.5022E-04,178.027859,183.868172,6.4899E-02,2.1124E-04,-81.126403,81.142879,325.076887,1
b_040_07.tab,276,81.183268,5.7028E-04,178.025854,183.902263,6.4933E-02,2.3178E-04,-80.966662,80.976529,325.149252,1
b_040_12.tab,277,81.018829,8.6282E-04,178.025510,183.836545,6.4933E-02,2.3205E-04,-80.806086,80.829381,325.221616,1
b_040_13.tab,278,98.724600,3.384E-04,358.031145,112.453452,6.4887E-02,2.3541E-04,81.057682,-20.237128,325.256910,1
b_040_16.tab,278,80.852901,4.8311E-04,178.029235,183.803084,6.4968E-02,2.1495E-04,-80.644773,80.672714,325.293923,1
b_040_17.tab,279,98.887091,3.8144E-04,358.025072,163.290050,6.4922E-02,3.6994E-04,80.897834,-69.377669,325.330936,1
b_040_18.tab,279,80.688748,4.8023E-04,178.019723,84.702471,6.5002E-02,1.9764E-04,-80.482316,-7.181401,325.365486,1
b_040_19.tab,279,80.687946,6.3392E-04,258.891169,95.887123,6.5002E-02,2.3812E-04,-10.960607,79.335109,325.383591,1
b_040_20.tab,280,99.052275,4.6208E-04,358.033723,162.533573,6.4956E-02,2.5244E-04,80.738373,-68.636436,325.403244,1
b_041_01.tab,281,95.079787,4.7936E-04,10.064652,160.160325,6.4372E-02,2.1557E-04,78.737878,-78.995259,325.477786,2
b_041_02.tab,281,76.002813,9.4326E-04,178.053070,84.502337,6.6119E-02,2.3971E-04,-75.870738,-7.222345,325.508611,2
b_041_04.tab,282,76.002584,4.6514E-04,274.596687,46.881641,6.6119E-02,2.8102E-04,4.459919,49.388564,325.533305,2
b_041_06.tab,282,95.475127,3.2634E-04,7.629810,170.295719,6.4406E-02,3.6299E-04,80.618447,-84.146167,325.548890,2
b_041_07.tab,282,75.609019,5.7433E-04,178.050892,75.165989,6.6222E-02,2.2261E-04,-75.480389,-16.241666,325.581033,2
b_041_09.tab,283,75.608217,8.9112E-04,276.164873,69.340842,6.6222E-02,2.8196E-04,5.970701,69.683705,325.605899,2
b_041_10.tab,283,95.869838,4.4326E-04,358.062715,173.959784,6.4475E-02,2.5599E-04,83.819794,-80.106955,325.619936,2
b_041_11.tab,283,75.215454,5.0823E-04,178.055304,70.772835,6.6326E-02,2.3272E-04,-75.090932,-20.438952,325.653168,2
b_041_13.tab,284,75.214996,9.8268E-04,273.136103,72.765182,6.6326E-02,2.762E-04,3.032172,69.679552,325.677461,2
b_041_14.tab,284,96.266268,8.5629E-04,358.051027,175.990805,6.4509E-02,2.2758E-04,83.438791,-81.361477,325.693103,2
b_041_16.tab,284,74.818337,1.0179E-03,266.711126,82.023034,6.6463E-02,2.7136E-04,-3.173970,71.174218,325.748164,2
b_041_17.tab,285,96.658744,5.8602E-04,358.058189,176.177646,6.4578E-02,2.7825E-04,83.065123,-81.201443,325.765754,2
b_041_18.tab,285,74.426721,8.0753E-04,178.058054,88.340294,6.6566E-02,2.7971E-04,-74.309085,-3.469259,325.799444,2
b_041_19.tab,285,74.426377,6.3656E-04,261.389265,75.092765,6.6566E-02,2.8563E-04,-8.292330,62.039482,325.819326,2
b_041_21.tab,286,97.054027,3.5268E-04,140.045742,29.593843,6.4612E-02,2.7699E-04,-49.530815,-77.487869,325.863558,2
b_041_22.tab,286,74.032869,6.8738E-04,178.046423,167.841913,6.6704E-02,2.4949E-04,-73.916891,68.813082,325.872439,2
b_041_24.tab,287,97.448681,3.9814E-04,35.284592,94.309770,6.4681E-02,2.1377E-04,54.037795,-39.195604,325.913520,2
b_041_25.tab,287,97.447477,3.51E-04,137.434029,26.326379,6.4681E-02,2.4252E-04,-46.910371,-72.176018,325.935808,2
b_041_26.tab,287,73.636555,5.4304E-04,178.046767,183.634864,6.6847E-02,2.5461E-04,-73.523558,73.552723,325.945090,2
b_042_02.tab,289,81.174273,5.6852E-04,181.139421,180.784170,6.4933E-02,2.4041E-04,-81.101604,80.968701,326.090220,1
b_042_06.tab,290,81.011553,6.8514E-04,178.033073,183.931885,6.4968E-02,2.2352E-04,-80.800588,80.801004,326.161954,1
b_042_08.tab,291,96.692949,5.9691E-04,40.057331,69.652818,6.4612E-02,2.6218E-04,49.480479,-19.570324,326.204239,2
b_042_10.tab,291,80.844765,8.6161E-04,178.022302,183.801824,6.4968E-02,2.3745E-04,-80.635372,80.666329,326.234319,1
b_042_11.tab,292,98.421964,4.1552E-04,358.029942,112.396042,6.4853E-02,2.4979E-04,81.352305,-20.196062,326.270473,1
b_042_15.tab,293,98.586632,1.101E-03,358.028051,167.069967,6.4853E-02,2.3803E-04,81.191498,-72.849880,326.343811,1
b_042_16.tab,293,80.513022,4.7465E-04,178.018921,82.535945,6.5036E-02,1.8778E-04,-80.310238,-9.314791,326.378475,1
b_042_17.tab,293,80.512048,3.9823E-04,256.693876,93.724894,6.5036E-02,2.5487E-04,-13.120822,76.547160,326.396638,1
b_042_18.tab,294,98.750040,6.0057E-04,358.032463,166.188700,6.4887E-02,3.8065E-04,81.033156,-72.011494,326.416118,1
b_042_20.tab,294,75.542728,2.8263E-04,195.057082,43.622600,6.6291E-02,2.5872E-04,-69.242486,-30.222638,326.453705,2
b_043_01.tab,295,94.069547,6.8446E-04,10.066199,163.847022,6.4303E-02,2.3157E-04,79.150170,-82.682369,326.490202,2
b_043_02.tab,295,77.016604,7.6009E-04,178.048715,80.062487,6.5839E-02,2.5596E-04,-76.873284,-11.580594,326.521944,2
b_043_04.tab,296,77.015401,4.5552E-04,275.042563,46.682538,6.5839E-02,2.8313E-04,4.913310,49.904731,326.545951,2
b_043_07.tab,296,94.462883,3.9908E-04,16.980424,159.110609,6.4337E-02,2.2707E-04,72.459607,-84.069871,326.562624,2
b_043_08.tab,296,76.621321,6.7695E-04,178.051694,75.242021,6.5942E-02,2.1056E-04,-76.482763,-16.240170,326.593506,2
b_043_10.tab,297,76.620863,4.6132E-04,278.473033,57.902141,6.5942E-02,2.664E-04,8.241458,63.040096,326.618487,2
b_043_11.tab,297,94.857708,5.6291E-04,358.049881,169.814836,6.4372E-02,3.3035E-04,84.766342,-76.942121,326.631436,2
b_043_12.tab,297,76.228329,5.7175E-04,178.058455,69.679804,6.6045E-02,2.2128E-04,-76.094763,-21.589084,326.665871,2
b_043_14.tab,298,76.226668,5.2459E-04,273.157646,65.920227,6.6051E-02,2.6895E-04,3.066764,65.122293,326.690050,2
b_043_15.tab,298,95.252247,6.1347E-04,358.062199,173.772312,6.4406E-02,2.4841E-04,84.402621,-80.300820,326.704259,2
b_043_16.tab,298,75.831212,8.9278E-04,178.118215,74.558883,6.6154E-02,2.2554E-04,-75.709333,-16.780042,326.737548,2
b_043_18.tab,298,75.830926,9.8514E-04,266.357669,82.034206,6.6154E-02,2.4913E-04,-3.531376,71.758687,326.760753,2
b_043_19.tab,299,95.645869,5.2111E-04,358.059335,170.643963,6.4441E-02,2.2995E-04,84.030927,-77.387435,326.777082,2
b_043_20.tab,299,75.438163,5.6106E-04,178.248964,92.496588,6.6257E-02,2.1577E-04,-75.335522,0.721605,326.811345,2
b_043_21.tab,299,75.436960,4.0855E-04,260.042012,87.063687,6.6257E-02,2.6461E-04,-9.634947,70.641873,326.831627,2
b_043_22.tab,300,96.040866,6.1112E-04,5.808606,135.269491,6.4475E-02,2.6798E-04,81.627019,-50.685769,326.848129,2
b_043_23.tab,300,96.039491,3.1541E-04,140.044138,39.846694,6.4475E-02,2.5627E-04,-49.666038,-83.959523,326.876146,2
b_043_24.tab,300,75.041619,8.2231E-04,178.047340,162.935847,6.6394E-02,2.5861E-04,-74.917593,65.977550,326.885657,2
b_043_26.tab,301,96.436092,3.6707E-04,36.260282,92.686810,6.4544E-02,4.1323E-04,53.250259,-38.655824,326.925994,2
b_043_27.tab,301,96.435577,3.0649E-04,137.054788,40.212642,6.4544E-02,2.6382E-04,-46.668267,-83.010567,326.948282,2
b_043_28.tab,301,74.648513,7.9601E-04,178.040063,183.743096,6.6497E-02,2.4546E-04,-74.526890,74.547771,326.958595,2
b_044_03.tab,302,80.920223,4.8475E-04,178.023276,183.845369,6.4962E-02,2.1472E-04,-80.709305,80.731509,327.029699,1
