seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
650894417,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3562981830,255,0,0,14,0,0,0,0,15873,4,650894407,26087,1504061536,89,91,94,95,95,95,97,96,1624,96,91,95,1845,4155,5364,8200
650894422,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3458715333,255,0,0,14,0,0,0,0,15873,4,650894407,26092,1504061536,95,95,90,91,93,95,95,95,1622,96,96,96,1827,4135,5343,8195
650894427,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3354448836,255,0,0,14,0,0,0,0,15873,4,650894407,26097,1504061536,93,95,97,96,96,91,93,95,1615,98,95,97,1851,4156,5344,8193
650894432,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3250182339,255,0,0,14,0,0,0,0,15873,4,650894407,26102,1504061536,93,95,94,95,95,97,96,96,1603,93,95,95,1845,4158,5360,8193
650894437,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3145915842,255,0,0,14,0,0,0,0,15873,4,650894436,26107,1504061536,95,97,96,96,91,91,95,95,1615,95,98,96,1848,4133,5343,8195
650894442,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3041649345,255,0,0,14,0,0,0,0,15873,4,650894436,26112,1504061536,95,96,89,91,94,95,95,95,1625,96,96,96,1827,4135,5343,8193
650894447,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2937382848,255,0,0,14,0,0,0,0,15873,4,650894436,26117,1504061536,95,95,95,96,96,96,96,89,1603,96,96,89,1827,4135,5343,8195
650894452,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2833116351,255,0,0,14,0,0,0,0,15873,4,650894436,26122,1504061536,94,95,95,97,96,96,89,91,1599,95,95,96,1854,4152,5344,8193
650894457,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2728849854,255,0,0,14,0,0,0,0,15873,4,650894436,26127,1504061536,96,96,96,96,89,91,91,93,1615,98,97,96,1855,4159,5366,8208
650894462,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2624583357,255,0,0,14,0,0,0,0,15873,4,650894436,26132,1504061536,96,96,96,91,94,95,95,95,1619,96,96,91,1831,4143,5350,8191
650894467,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2520316860,255,0,0,14,0,0,0,0,15873,4,650894465,26137,1504061536,95,96,96,96,91,93,94,95,1614,97,96,96,1827,4135,5343,8194
650894472,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2415984827,255,0,0,14,0,0,0,0,15873,4,650894465,26142,1504061536,91,91,93,95,95,97,96,96,1616,89,91,94,1839,4143,5354,8192
650894477,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2311718330,255,0,0,14,0,0,0,0,15873,4,650894465,26147,1504061536,95,95,95,95,96,96,91,95,1613,95,98,96,1848,4131,5343,8195
650894482,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2207451833,255,0,0,14,0,0,0,0,15873,4,650894465,26152,1504061536,96,96,96,96,96,96,96,91,1600,91,89,91,1827,4131,5345,8204
650894487,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2103185336,255,0,0,14,0,0,0,0,15873,4,650894465,26157,1504061536,95,95,97,96,96,91,91,94,1599,95,97,96,1848,4131,5343,8195
650894492,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1998918839,255,0,0,14,0,0,0,0,15873,4,650894465,26162,1504061536,95,95,97,98,96,96,96,96,1600,91,93,94,1839,4141,5343,8195
650894497,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1894652342,255,0,0,14,0,0,0,0,15873,4,650894495,26167,1504061536,91,95,95,97,96,96,96,96,1616,91,95,95,1843,4155,5360,8192
650894502,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1790385845,255,0,0,14,0,0,0,0,15873,4,650894495,26172,1504061536,95,95,95,97,96,96,89,89,1603,94,94,96,1839,4135,5343,8195
650894507,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1686119348,255,0,0,14,0,0,0,0,15873,4,650894495,26177,1504061536,91,94,95,95,97,97,98,96,1600,93,95,95,1839,4153,5364,8192
650894512,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1581852851,255,0,0,14,0,0,0,0,15873,4,650894495,26182,1504061536,95,97,97,96,96,91,94,95,1611,95,96,96,1840,4135,5343,8195
650894517,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1477586354,255,0,0,14,0,0,0,0,15873,4,650894495,26187,1504061536,93,95,95,96,95,95,96,96,1600,91,93,95,1843,4158,5360,8193
650894522,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1373319857,255,0,0,14,0,0,0,0,15873,4,650894495,26192,1504061536,94,95,95,96,96,96,91,94,1599,95,95,97,1850,4152,5345,8195
650894527,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1269053360,255,0,0,14,0,0,0,0,15873,4,650894525,26197,1504061536,91,95,95,95,94,95,95,95,1611,95,95,96,1854,4152,5360,8192
650894532,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1164786863,255,0,0,14,0,0,0,0,15873,4,650894525,26202,1504061536,97,96,96,96,91,94,95,95,1611,97,96,93,1823,4143,5349,8191
650894537,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1060520366,255,0,0,14,0,0,0,0,15873,4,650894525,26207,1504061536,89,94,95,95,95,96,96,96,1600,91,94,95,1839,4151,5364,8200
650894542,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,956253869,255,0,0,14,0,0,0,0,15873,4,650894525,26212,1504061536,91,94,95,95,97,96,96,89,1601,94,95,95,1845,4163,5360,8193
650894547,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,851987372,255,0,0,14,0,0,0,0,15873,4,650894525,26217,1504061536,93,95,98,96,96,91,91,94,1599,95,95,96,1852,4152,5345,8195
650894552,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,747720875,255,0,0,14,0,0,0,0,15873,4,650894525,26222,1504061536,95,95,96,96,89,91,95,95,1611,98,97,96,1840,4131,5343,8195
650894557,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,643454378,255,0,0,14,0,0,0,0,15873,4,650894555,26227,1504061536,96,91,91,94,95,95,97,96,1616,91,94,95,1839,4147,5363,8208
650894562,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,539187881,255,0,0,14,0,0,0,0,15873,4,650894555,26232,1504061536,96,91,93,95,95,97,96,96,1603,96,89,91,1839,4143,5354,8210
650894567,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,434921384,255,0,0,14,0,0,0,0,15873,4,650894555,26237,1504061536,96,94,95,95,95,97,96,96,1616,91,93,94,1839,4143,5361,8208
650894572,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,330654887,255,0,0,14,0,0,0,0,15873,4,650894555,26242,1504061536,91,93,95,95,95,97,96,96,1616,94,95,95,1844,4154,5360,8192
650894577,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,226388390,255,0,0,14,0,0,0,0,15873,4,650894555,26247,1504061536,94,95,95,95,96,96,96,91,1607,95,95,95,1849,4158,5364,8200
650894582,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,122121893,255,0,0,14,0,0,0,0,15873,4,650894555,26252,1504061536,96,96,89,93,94,95,95,96,1616,91,91,95,1839,4143,5355,8214
650894587,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,17855396,255,0,0,14,0,0,0,0,15873,4,650894585,26257,1504061536,91,95,95,95,97,96,96,91,1607,95,95,95,1846,4158,5352,8192
650894592,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4208556195,255,0,0,14,0,0,0,0,15873,4,650894585,26262,1504061536,96,89,93,95,95,95,97,96,1601,91,94,95,1839,4148,5363,8216
650894597,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4104289698,255,0,0,14,0,0,0,0,15873,4,650894585,26267,1504061536,95,95,95,95,97,96,96,96,1616,90,91,91,1823,4141,5343,8195
650894602,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4000023201,255,0,0,14,0,0,0,0,15873,4,650894585,26272,1504061536,94,95,95,97,96,96,91,94,1611,95,95,97,1848,4144,5345,8195
650894607,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3895756704,255,0,0,14,0,0,0,0,15873,4,650894585,26277,1504061536,95,95,95,96,96,90,91,95,1614,95,96,96,1840,4135,5343,8195
650894612,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3791490207,255,0,0,14,0,0,0,0,15873,4,650894585,26282,1504061536,93,95,95,96,96,96,89,91,1599,95,95,97,1854,4152,5344,8193
650894617,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3687223710,255,0,0,14,0,0,0,0,15873,4,650894614,26287,1504061536,95,95,95,97,97,96,96,96,1601,91,93,94,1839,4143,5343,8193
650894622,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3582957213,255,0,0,14,0,0,0,0,15873,4,650894614,26292,1504061536,96,96,89,91,94,95,97,96,1624,96,91,93,1839,4143,5349,8191
650894627,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3478690716,255,0,0,14,0,0,0,0,15873,4,650894614,26297,1504061536,95,95,96,96,91,93,95,95,1619,96,96,91,1823,4131,5343,8194
650894632,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3374424219,255,0,0,14,0,0,0,0,15873,4,650894614,26302,1504061536,95,96,96,91,94,96,91,94,1615,95,96,96,1825,4135,5343,8193
650894637,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3525354907,255,0,0,14,0,0,0,0,15873,4,650894614,26307,1504061536,96,96,91,94,95,95,95,96,1624,91,94,95,1835,4143,5351,8191
650894642,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3421088410,255,0,0,14,0,0,0,0,15873,4,650894614,26312,1504061536,95,95,96,96,91,94,95,95,1615,98,96,96,1827,4135,5343,8195
650894647,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3316821913,255,0,0,14,0,0,0,0,15873,4,650894644,26317,1504061536,94,95,95,97,96,96,89,91,1599,95,95,97,1852,4152,5344,8193
650894652,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3212555416,255,0,0,14,0,0,0,0,15873,4,650894644,26322,1504061536,94,95,95,95,91,91,95,95,1615,95,97,96,1848,4144,5345,8195
650894657,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3108288919,255,0,0,14,0,0,0,0,15873,4,650894644,26327,1504061536,96,90,91,93,95,95,95,95,1628,96,96,95,1839,4151,5359,8208
650894662,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3004022422,255,0,0,14,0,0,0,0,15873,4,650894644,26332,1504061536,96,96,91,96,96,96,91,91,1615,95,95,95,1845,4153,5363,8204
650894667,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2899755925,255,0,0,14,0,0,0,0,15873,4,650894644,26337,1504061536,95,95,96,98,96,96,96,96,1603,93,94,89,1827,4135,5343,8194
650894672,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2795489428,255,0,0,14,0,0,0,0,15873,4,650894644,26342,1504061536,95,95,96,96,89,91,94,95,1615,95,96,96,1840,4135,5343,8195
650894677,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2691222931,255,0,0,14,0,0,0,0,15873,4,650894673,26347,1504061536,95,95,95,95,97,96,96,96,1616,91,92,96,1825,4135,5343,8194
650894682,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2586956434,255,0,0,14,0,0,0,0,15873,4,650894673,26352,1504061536,96,96,96,91,94,95,95,95,1626,96,96,91,1823,4143,5350,8191
650894687,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2482689937,255,0,0,14,0,0,0,0,15873,4,650894673,26357,1504061536,96,89,91,93,95,95,95,96,1624,96,91,95,1839,4143,5353,8205
650894692,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2378423440,255,0,0,14,0,0,0,0,15873,4,650894673,26362,1504061536,91,95,95,97,97,96,96,89,1607,94,95,95,1846,4158,5360,8192
650894697,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2274156943,255,0,0,14,0,0,0,0,15873,4,650894673,26367,1504061536,95,97,96,96,91,94,95,95,1615,97,96,96,1827,4135,5343,8193
650894702,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2169890446,255,0,0,14,0,0,0,0,15873,4,650894673,26372,1504061536,95,96,96,96,91,91,95,95,1615,97,96,96,1840,4131,5343,8195
650894707,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,2065623949,255,0,0,14,0,0,0,0,15873,4,650894703,26377,1504061536,89,91,94,95,95,95,96,96,1603,93,94,95,1839,4151,5362,8200
650894712,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1961357452,255,0,0,14,0,0,0,0,15873,4,650894703,26382,1504061536,95,95,96,96,96,90,89,91,1599,95,95,95,1849,4158,5360,8192
650894717,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1857090955,255,0,0,14,0,0,0,0,15873,4,650894703,26387,1504061536,96,90,91,93,95,95,95,96,1601,91,94,95,1839,4143,5357,8206
650894722,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1752824458,255,0,0,14,0,0,0,0,15873,4,650894703,26392,1504061536,96,90,91,95,95,95,96,96,1616,91,93,95,1839,4150,5364,8210
650894727,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1648557961,255,0,0,14,0,0,0,0,15873,4,650894703,26397,1504061536,96,96,91,94,95,95,97,95,1623,96,96,91,1831,4143,5349,8191
650894732,80,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1544225928,255,0,0,14,0,0,0,0,15873,4,650894703,26402,1504061536,91,93,95,95,97,98,96,96,1603,94,95,95,1849,4156,5360,8200
650894737,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1439959431,255,0,0,14,0,0,0,0,15873,4,650894733,26407,1504061536,96,89,91,95,95,95,96,89,1603,94,95,95,1839,4150,5364,8212
650894742,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1335692934,255,0,0,14,0,0,0,0,15873,4,650894733,26412,1504061536,93,95,95,96,96,96,91,93,1599,95,95,97,1854,4152,5344,8195
650894747,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1231426437,255,0,0,14,0,0,0,0,15873,4,650894733,26417,1504061536,98,96,96,91,94,95,95,95,1625,96,96,91,1831,4141,5350,8191
650894752,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1127159940,255,0,0,14,0,0,0,0,15873,4,650894733,26422,1504061536,91,93,95,95,95,98,96,96,1616,91,93,94,1839,4158,5360,8192
650894757,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,1022893443,255,0,0,14,0,0,0,0,15873,4,650894733,26427,1504061536,90,91,95,95,95,96,96,96,1603,94,95,95,1839,4151,5364,8208
650894762,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,918626946,255,0,0,14,0,0,0,0,15873,4,650894733,26432,1504061536,91,94,95,95,95,95,97,96,1632,96,92,91,1831,4152,5344,8192
650894767,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,814360449,255,0,0,14,0,0,0,0,15873,4,650894763,26437,1504061536,91,95,95,95,96,91,91,94,1599,95,95,97,1854,4156,5348,8192
650894772,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,710093952,255,0,0,14,0,0,0,0,15873,4,650894763,26442,1504061536,96,91,95,95,95,98,96,96,1601,94,95,95,1839,4143,5357,8208
650894777,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,605827455,255,0,0,14,0,0,0,0,15873,4,650894763,26447,1504061536,94,94,95,95,97,96,96,96,1624,96,96,96,1827,4131,5343,8193
650894782,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,501560958,255,0,0,14,0,0,0,0,15873,4,650894763,26452,1504061536,95,95,95,97,98,96,96,96,1601,91,94,96,1840,4131,5343,8195
650894787,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,397294461,255,0,0,14,0,0,0,0,15873,4,650894763,26457,1504061536,95,98,96,91,94,94,95,95,1615,96,96,96,1827,4135,5343,8195
650894792,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,293027964,255,0,0,14,0,0,0,0,15873,4,650894763,26462,1504061536,95,95,95,96,96,96,91,94,1599,95,95,96,1852,4144,5343,8193
650894797,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,188761467,255,0,0,14,0,0,0,0,15873,4,650894793,26467,1504061536,91,93,95,95,96,97,96,96,1601,91,95,95,1839,4153,5362,8200
650894802,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,84494970,255,0,0,14,0,0,0,0,15873,4,650894793,26472,1504061536,91,94,95,95,95,96,96,90,1603,95,95,95,1846,4158,5360,8192
650894807,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4275195769,255,0,0,14,0,0,0,0,15873,4,650894793,26477,1504061536,95,96,96,96,91,93,95,95,1612,98,96,96,1827,4135,5343,8194
650894812,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4170929272,255,0,0,14,0,0,0,0,15873,4,650894793,26482,1504061536,93,95,95,97,98,96,96,91,1599,95,95,95,1850,4156,5344,8193
650894817,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4066662775,255,0,0,14,0,0,0,0,15873,4,650894793,26487,1504061536,95,95,97,96,96,91,94,95,1611,95,96,96,1827,4135,5343,8195
650894822,79,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3962396278,255,0,0,14,0,0,0,0,15873,4,650894793,26492,1504061536,96,96,96,91,93,95,95,95,1622,95,96,96,1827,4135,5343,8195
