2019-02-21T04:18:28.4Z,2019-02-21T04:18:23.0Z,1.40571937e+00,-84.875,-87.331,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:18:39.0Z,2019-02-21T04:18:33.7Z,1.40571927e+00,-84.875,-87.325,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:18:49.7Z,2019-02-21T04:18:44.4Z,1.40571918e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:19:00.4Z,2019-02-21T04:18:55.1Z,1.40571909e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-02-21T04:19:11.1Z,2019-02-21T04:19:05.7Z,1.40571899e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:19:21.8Z,2019-02-21T04:19:16.4Z,1.40571890e+00,-84.875,-87.314,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:19:32.5Z,2019-02-21T04:19:27.1Z,1.40571881e+00,-84.875,-87.336,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:19:43.1Z,2019-02-21T04:19:37.8Z,1.40571871e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:19:53.8Z,2019-02-21T04:19:48.5Z,1.40571862e+00,-84.875,-87.347,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:20:04.5Z,2019-02-21T04:19:59.2Z,1.40571853e+00,-84.875,-87.347,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:20:15.1Z,2019-02-21T04:20:09.8Z,1.40571843e+00,-84.875,-87.347,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:20:25.8Z,2019-02-21T04:20:20.5Z,1.40571834e+00,-84.875,-87.353,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:20:36.5Z,2019-02-21T04:20:31.2Z,1.40571825e+00,-84.875,-87.358,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:20:47.2Z,2019-02-21T04:20:41.9Z,1.40571815e+00,-84.875,-87.353,-18.183,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-02-21T04:20:57.9Z,2019-02-21T04:20:52.5Z,1.40571806e+00,-84.875,-87.342,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:21:08.5Z,2019-02-21T04:21:03.2Z,1.40571797e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:21:19.2Z,2019-02-21T04:21:13.9Z,1.40571787e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:21:29.9Z,2019-02-21T04:21:24.6Z,1.40571778e+00,-84.875,-87.325,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:21:40.6Z,2019-02-21T04:21:35.3Z,1.40571769e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:21:51.3Z,2019-02-21T04:21:46.0Z,1.40571759e+00,-84.875,-87.320,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:22:02.0Z,2019-02-21T04:21:56.7Z,1.40571750e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:22:12.6Z,2019-02-21T04:22:07.3Z,1.40571740e+00,-85.426,-87.325,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:22:23.3Z,2019-02-21T04:22:18.0Z,1.40571731e+00,-84.875,-87.336,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:22:34.0Z,2019-02-21T04:22:28.7Z,1.40571722e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:22:44.7Z,2019-02-21T04:22:39.3Z,1.40571712e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:22:55.3Z,2019-02-21T04:22:50.0Z,1.40571703e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,84.375,26.447,7.258
2019-02-21T04:23:06.0Z,2019-02-21T04:23:00.7Z,1.40571694e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:23:16.7Z,2019-02-21T04:23:11.3Z,1.40571684e+00,-85.426,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:23:27.4Z,2019-02-21T04:23:22.0Z,1.40571675e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:23:38.0Z,2019-02-21T04:23:32.7Z,1.40571666e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:23:48.7Z,2019-02-21T04:23:43.4Z,1.40571656e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:23:59.4Z,2019-02-21T04:23:54.1Z,1.40571647e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:24:10.1Z,2019-02-21T04:24:04.7Z,1.40571638e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:24:20.8Z,2019-02-21T04:24:15.4Z,1.40571628e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:24:31.4Z,2019-02-21T04:24:26.1Z,1.40571619e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:24:42.1Z,2019-02-21T04:24:36.8Z,1.40571610e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:24:52.8Z,2019-02-21T04:24:47.5Z,1.40571600e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:25:03.5Z,2019-02-21T04:24:58.2Z,1.40571591e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:25:14.2Z,2019-02-21T04:25:08.8Z,1.40571582e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:25:24.9Z,2019-02-21T04:25:19.5Z,1.40571572e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:25:35.5Z,2019-02-21T04:25:30.2Z,1.40571563e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:25:46.2Z,2019-02-21T04:25:40.9Z,1.40571554e+00,-84.875,-87.304,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:25:56.9Z,2019-02-21T04:25:51.6Z,1.40571544e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:26:07.6Z,2019-02-21T04:26:02.2Z,1.40571535e+00,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:26:18.2Z,2019-02-21T04:26:12.9Z,1.40571526e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:26:28.9Z,2019-02-21T04:26:23.6Z,1.40571516e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:26:39.6Z,2019-02-21T04:26:34.3Z,1.40571507e+00,-85.426,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:26:50.3Z,2019-02-21T04:26:44.9Z,1.40571497e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:27:01.0Z,2019-02-21T04:26:55.6Z,1.40571488e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:27:11.6Z,2019-02-21T04:27:06.3Z,1.40571479e+00,-84.875,-87.298,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:27:22.3Z,2019-02-21T04:27:17.0Z,1.40571469e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:27:33.0Z,2019-02-21T04:27:27.7Z,1.40571460e+00,-84.875,-87.293,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:27:43.7Z,2019-02-21T04:27:38.3Z,1.40571451e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:27:54.3Z,2019-02-21T04:27:49.0Z,1.40571441e+00,-85.426,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:28:05.0Z,2019-02-21T04:27:59.7Z,1.40571432e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:28:15.7Z,2019-02-21T04:28:10.4Z,1.40571423e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:28:26.4Z,2019-02-21T04:28:21.0Z,1.40571413e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:28:37.0Z,2019-02-21T04:28:31.7Z,1.40571404e+00,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-21T04:28:47.7Z,2019-02-21T04:28:42.4Z,1.40571395e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:28:58.4Z,2019-02-21T04:28:53.1Z,1.40571385e+00,-85.426,-87.287,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:29:09.1Z,2019-02-21T04:29:03.8Z,1.40571376e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:29:19.8Z,2019-02-21T04:29:14.4Z,1.40571367e+00,-85.426,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:29:30.5Z,2019-02-21T04:29:25.1Z,1.40571357e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:29:41.1Z,2019-02-21T04:29:35.8Z,1.40571348e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:29:51.8Z,2019-02-21T04:29:46.5Z,1.40571339e+00,-85.426,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:30:02.5Z,2019-02-21T04:29:57.2Z,1.40571329e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:30:13.2Z,2019-02-21T04:30:07.8Z,1.40571320e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:30:23.9Z,2019-02-21T04:30:18.6Z,1.40571310e+00,-84.875,-87.314,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-21T04:30:34.5Z,2019-02-21T04:30:29.2Z,1.40571301e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:30:45.2Z,2019-02-21T04:30:39.9Z,1.40571292e+00,-84.875,-87.320,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:30:55.9Z,2019-02-21T04:30:50.6Z,1.40571282e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:31:06.6Z,2019-02-21T04:31:01.3Z,1.40571273e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:31:17.3Z,2019-02-21T04:31:12.0Z,1.40571264e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-21T04:31:28.0Z,2019-02-21T04:31:22.6Z,1.40571254e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:31:38.6Z,2019-02-21T04:31:33.3Z,1.40571245e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:31:49.3Z,2019-02-21T04:31:44.0Z,1.40571236e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:32:00.0Z,2019-02-21T04:31:54.7Z,1.40571226e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:32:10.7Z,2019-02-21T04:32:05.3Z,1.40571217e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-21T04:32:21.4Z,2019-02-21T04:32:16.1Z,1.40571208e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:32:32.1Z,2019-02-21T04:32:26.7Z,1.40571198e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:32:42.7Z,2019-02-21T04:32:37.4Z,1.40571189e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:32:53.4Z,2019-02-21T04:32:48.1Z,1.40571180e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:33:04.1Z,2019-02-21T04:32:58.8Z,1.40571170e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-21T04:33:14.8Z,2019-02-21T04:33:09.5Z,1.40571161e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:33:25.5Z,2019-02-21T04:33:20.1Z,1.40571152e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:33:36.1Z,2019-02-21T04:33:30.8Z,1.40571142e+00,-84.875,-87.314,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:33:46.9Z,2019-02-21T04:33:41.5Z,1.40571133e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:33:57.5Z,2019-02-21T04:33:52.2Z,1.40571123e+00,-85.426,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:34:08.2Z,2019-02-21T04:34:02.9Z,1.40571114e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:34:18.9Z,2019-02-21T04:34:13.6Z,1.40571105e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:34:29.6Z,2019-02-21T04:34:24.2Z,1.40571095e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:34:40.2Z,2019-02-21T04:34:34.9Z,1.40571086e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:34:50.9Z,2019-02-21T04:34:45.6Z,1.40571077e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:35:01.6Z,2019-02-21T04:34:56.3Z,1.40571067e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:35:12.3Z,2019-02-21T04:35:06.9Z,1.40571058e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:35:23.0Z,2019-02-21T04:35:17.6Z,1.40571049e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:35:33.6Z,2019-02-21T04:35:28.3Z,1.40571039e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:35:44.3Z,2019-02-21T04:35:39.0Z,1.40571030e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:35:55.0Z,2019-02-21T04:35:49.6Z,1.40571021e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:36:05.6Z,2019-02-21T04:36:00.3Z,1.40571011e+00,-84.875,-87.320,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:36:16.3Z,2019-02-21T04:36:11.0Z,1.40571002e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:36:27.0Z,2019-02-21T04:36:21.7Z,1.40570993e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:36:37.7Z,2019-02-21T04:36:32.4Z,1.40570983e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:36:48.4Z,2019-02-21T04:36:43.0Z,1.40570974e+00,-84.875,-87.276,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-21T04:36:59.0Z,2019-02-21T04:36:53.7Z,1.40570964e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:37:09.7Z,2019-02-21T04:37:04.4Z,1.40570955e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:37:20.5Z,2019-02-21T04:37:15.1Z,1.40570946e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:37:31.1Z,2019-02-21T04:37:25.8Z,1.40570936e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:37:41.8Z,2019-02-21T04:37:36.5Z,1.40570927e+00,-85.426,-87.282,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-21T04:37:52.5Z,2019-02-21T04:37:47.1Z,1.40570918e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:38:03.1Z,2019-02-21T04:37:57.8Z,1.40570908e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:38:13.8Z,2019-02-21T04:38:08.5Z,1.40570899e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:38:24.5Z,2019-02-21T04:38:19.2Z,1.40570890e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:38:35.2Z,2019-02-21T04:38:29.9Z,1.40570880e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:38:45.9Z,2019-02-21T04:38:40.6Z,1.40570871e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:38:56.5Z,2019-02-21T04:38:51.2Z,1.40570862e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:39:07.2Z,2019-02-21T04:39:01.9Z,1.40570852e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:39:17.9Z,2019-02-21T04:39:12.6Z,1.40570843e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:39:28.6Z,2019-02-21T04:39:23.3Z,1.40570834e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:39:39.3Z,2019-02-21T04:39:33.9Z,1.40570824e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:39:50.0Z,2019-02-21T04:39:44.6Z,1.40570815e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:40:00.7Z,2019-02-21T04:39:55.3Z,1.40570805e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:40:11.4Z,2019-02-21T04:40:06.0Z,1.40570796e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:40:22.0Z,2019-02-21T04:40:16.7Z,1.40570787e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:40:32.7Z,2019-02-21T04:40:27.4Z,1.40570777e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:40:43.4Z,2019-02-21T04:40:38.1Z,1.40570768e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:40:54.1Z,2019-02-21T04:40:48.8Z,1.40570759e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:41:04.8Z,2019-02-21T04:40:59.5Z,1.40570749e+00,-84.875,-87.304,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:41:15.5Z,2019-02-21T04:41:10.1Z,1.40570740e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:41:26.1Z,2019-02-21T04:41:20.8Z,1.40570731e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:41:36.8Z,2019-02-21T04:41:31.5Z,1.40570721e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:41:47.5Z,2019-02-21T04:41:42.2Z,1.40570712e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:41:58.2Z,2019-02-21T04:41:52.9Z,1.40570703e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:42:08.9Z,2019-02-21T04:42:03.5Z,1.40570693e+00,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:42:19.5Z,2019-02-21T04:42:14.2Z,1.40570684e+00,-85.426,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:42:30.2Z,2019-02-21T04:42:24.9Z,1.40570675e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:42:40.9Z,2019-02-21T04:42:35.6Z,1.40570665e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:42:51.6Z,2019-02-21T04:42:46.2Z,1.40570656e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:43:02.3Z,2019-02-21T04:42:56.9Z,1.40570646e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-21T04:43:12.9Z,2019-02-21T04:43:07.6Z,1.40570637e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:43:23.6Z,2019-02-21T04:43:18.3Z,1.40570628e+00,-85.426,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-21T04:43:34.3Z,2019-02-21T04:43:28.9Z,1.40570618e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:43:44.9Z,2019-02-21T04:43:39.6Z,1.40570609e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:43:55.6Z,2019-02-21T04:43:50.3Z,1.40570600e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:44:06.3Z,2019-02-21T04:44:01.0Z,1.40570590e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-21T04:44:17.0Z,2019-02-21T04:44:11.6Z,1.40570581e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:44:27.7Z,2019-02-21T04:44:22.3Z,1.40570572e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:44:38.4Z,2019-02-21T04:44:33.0Z,1.40570562e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-21T04:44:49.0Z,2019-02-21T04:44:43.7Z,1.40570553e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
