2158.4,0.0627522,0.167321
2161.07,0.280133,0.165991
2163.74,0.161423,0.161621
2166.41,0.00295069,0.146966
2169.08,0.0816722,0.155928
2171.75,0.082551,0.161283
2174.42,0.0563402,0.162646
2177.09,0.0041633,0.162618
2179.76,-0.0277525,0.142979
2182.43,-0.013962,0.104581
2185.1,0.0311533,0.0952068
2187.76,0.0111783,0.101084
2190.43,-0.00107181,0.106276
2193.1,0.0151001,0.100524
2195.77,0.0180032,0.0961027
2198.44,-0.0149814,0.0972314
2201.11,0.011115,0.0997701
2203.78,0.0530894,0.098568
2206.45,0.0853001,0.106338
2209.12,0.0607231,0.112654
2211.79,0.122641,0.123377
2214.46,0.131448,0.130765
2217.13,0.0335274,0.125903
2219.8,0.0348646,0.118925
2222.47,0.0612932,0.102695
2225.14,0.038843,0.101298
2227.8,0.00754076,0.0950404
2230.47,0.0281438,0.084215
2233.14,0.0303396,0.0828222
2235.81,0.0235578,0.0818025
2238.48,0.011122,0.0798683
2241.15,-0.00121084,0.0804627
2243.82,-0.00745132,0.0829147
2246.49,0.00511244,0.0875466
2249.16,0.0212701,0.0913642
2251.83,0.0499419,0.0939446
2254.5,0.0455953,0.0912112
2257.17,0.0401409,0.0872824
2259.84,0.061022,0.103718
2262.51,0.0613783,0.12654
2265.17,0.0575113,0.13432
2267.84,0.0381144,0.128388
2270.51,0.00863875,0.118562
2273.18,-0.0177983,0.098733
2275.85,-0.00136687,0.0860832
2278.52,0.0306212,0.0878724
2281.19,0.0293998,0.0882206
2283.86,0.0312951,0.0763864
2286.53,0.00791616,0.0724057
2289.2,-0.0528877,0.0770718
2291.87,0.0249897,0.0820149
2294.54,0.0981018,0.0865802
2297.21,0.0419396,0.0752109
2299.88,0.0484816,0.0660608
2302.54,0.0528908,0.0649526
2305.21,0.0668041,0.0664186
2307.88,0.0783304,0.0684999
2310.55,0.0458492,0.0658389
2313.22,0.0142107,0.0635502
2315.89,-0.0242857,0.0592668
2318.56,-0.0177582,0.0581373
2321.23,0.0334788,0.0623283
2323.9,0.0275326,0.0636165
2326.57,0.0372141,0.0655992
2329.24,0.0556867,0.0701351
2331.91,0.0846351,0.0743781
2334.58,0.12464,0.0742944
2337.25,0.104083,0.0751837
2339.91,0.0930537,0.0773386
2342.58,0.0593615,0.0719276
2345.25,-0.00624499,0.0679152
2347.92,-0.0197238,0.0600374
2350.59,0.00091473,0.0560648
2353.26,0.0465758,0.0527555
2355.93,0.0409528,0.0530844
2358.6,0.0215759,0.133911
2361.27,0.0441257,0.133499
2363.94,0.030112,0.0629281
2366.61,0.0371085,0.0478582
2369.28,0.0792407,0.0545462
2371.95,0.0371873,0.0545244
2374.62,0.00269173,0.0511968
2377.29,0.00907594,0.0581566
2379.95,0.0267229,0.0640467
2382.62,0.014471,0.0647617
2385.29,0.0327583,0.0676953
2387.96,0.0236924,0.0592735
2390.63,0.0265195,0.0509546
2393.3,0.0480297,0.0465895
2395.97,0.0645145,0.0446929
2398.64,0.0405445,0.0449224
2401.31,0.0380522,0.0444692
2403.98,0.0647362,0.0456543
2406.65,0.0587435,0.0436532
2409.32,0.0442077,0.0394157
2411.99,0.0212068,0.036593
2414.66,0.0210968,0.0337631
2417.32,0.0231166,0.0303564
2419.99,0.046117,0.0285433
2422.66,0.0408489,0.0267057
2425.33,0.0345076,0.0257726
2428,0.043173,0.0291438
2430.67,0.0494074,0.0274345
2433.34,0.0524135,0.0258739
2436.01,0.0378646,0.0268367
2438.68,0.0307384,0.0260835
2441.35,0.0530929,0.0287123
2444.02,0.0664596,0.0329921
2446.69,0.0705424,0.0334334
2449.36,0.0728373,0.032413
2452.03,0.0690167,0.0321636
2454.69,0.0578125,0.0318976
2457.36,0.0505395,0.0318908
2460.03,0.0447492,0.0320884
2462.7,0.0416598,0.0324783
2465.37,0.0299203,0.028383
2468.04,0.021728,0.031891
2470.71,0.0196023,0.033072
2473.38,0.0373079,0.0317726
2476.05,0.0455876,0.031764
2478.72,0.0222575,0.0282081
2481.39,0.0269299,0.028467
2484.06,0.0437804,0.0294817
2486.73,0.0316103,0.0261241
2489.4,0.0462328,0.023682
2492.06,0.0414478,0.0217368
2494.73,0.0365126,0.0205075
2497.4,0.0635936,0.0245884
2500.07,0.0641664,0.0249261
2502.74,0.0378475,0.0239759
2505.41,0.03666,0.0249839
2508.08,0.0209821,0.0229942
2510.75,0.0413667,0.0249647
2513.42,0.0892104,0.0301588
2516.09,0.0760917,0.0287942
2518.76,0.0621208,0.0275737
2521.43,0.0580836,0.0279033
2524.1,0.0396398,0.0288432
2526.77,0.029923,0.0291426
2529.44,0.0283595,0.0271804
2532.1,0.0276689,0.0223808
2534.77,0.0320695,0.0275872
2537.44,0.0384205,0.0275619
2540.11,0.0416577,0.02408
2542.78,0.0453396,0.0227324
2545.45,0.051802,0.0198041
2548.12,0.0374363,0.0158517
2550.79,0.045271,0.0145203
2553.46,0.0298163,0.0120009
2556.13,0.0300136,0.0108947
2558.8,0.0421434,0.0110924
2561.47,0.0481253,0.010713
2564.14,0.0575576,0.0109581
2566.81,0.0527253,0.0106043
2569.47,0.0425836,0.00981543
2572.14,0.0365795,0.00926561
2574.81,0.0376815,0.00942394
2577.48,0.0451103,0.00957954
2580.15,0.0401785,0.00966095
2582.82,0.0310555,0.0089478
2585.49,0.0308501,0.008618
2588.16,0.0257671,0.00842339
2590.83,0.0266199,0.0090085
2593.5,0.0271134,0.00986107
2596.17,0.0416781,0.0106147
2598.84,0.0292226,0.0106734
2601.51,0.0314142,0.00928305
2604.18,0.0342541,0.0110376
2606.84,0.0418374,0.012035
2609.51,0.0358795,0.0122391
2612.18,0.022827,0.0106248
2614.85,0.0414407,0.011065
2617.52,0.0450158,0.0113462
2620.19,0.0353618,0.0105588
2622.86,0.0366547,0.00987513
2625.53,0.0292918,0.00866113
2628.2,0.0222152,0.00786857
2630.87,0.0141274,0.00692941
2633.54,0.0142757,0.00614611
2636.21,0.0240199,0.00586047
2638.88,0.0272409,0.00538177
2641.55,0.0307564,0.00519768
2644.22,0.0264656,0.00459109
2646.88,0.0298321,0.00454688
2649.55,0.0255381,0.00404384
2652.22,0.0277287,0.00423378
2654.89,0.0337403,0.00454003
2657.56,0.039302,0.0047034
2660.23,0.0312132,0.00422188
2662.9,0.0298134,0.00414474
2665.57,0.0286754,0.0040304
2668.24,0.0322727,0.00389584
2670.91,0.0305422,0.00397732
2673.58,0.0303123,0.00476757
2676.25,0.0249205,0.00467076
2678.92,0.0227157,0.00430079
2681.59,0.0275809,0.00480672
2684.25,0.0264068,0.00466982
2686.92,0.0315247,0.00454658
2689.59,0.0368974,0.00435947
2692.26,0.033811,0.00447523
2694.93,0.0369741,0.00467732
2697.6,0.0347857,0.00403974
2700.27,0.0301632,0.00378124
2702.94,0.0329306,0.00383143
2705.61,0.0284587,0.00397271
2708.28,0.0301474,0.0043007
2710.95,0.0319265,0.00450396
2713.62,0.032261,0.00466748
2716.29,0.0345567,0.00434047
2718.96,0.0360373,0.0045932
2721.62,0.0366163,0.00485911
2724.29,0.0305484,0.00448801
2726.96,0.0314904,0.00425085
2729.63,0.0326113,0.00422299
2732.3,0.0395711,0.00439078
2734.97,0.0271061,0.0039385
2737.64,0.0239314,0.00406567
2740.31,0.0255946,0.00462176
2742.98,0.0281859,0.00517569
2745.65,0.0298565,0.00521319
2748.32,0.0250669,0.00486686
2750.99,0.0234831,0.00448916
2753.66,0.0284857,0.00440662
2756.33,0.0329029,0.00515144
2759,0.0324829,0.00485315
2761.66,0.0319577,0.00456782
2764.33,0.0230114,0.00362787
2767,0.0257848,0.00354192
2769.67,0.0247157,0.00349251
2772.34,0.0249238,0.00341879
2775.01,0.0292135,0.00361144
2777.68,0.0245544,0.0036776
2780.35,0.0312034,0.00406464
2783.02,0.0307386,0.00428588
2785.69,0.0332816,0.00569241
2788.36,0.0295198,0.00630551
2791.03,0.037482,0.00728987
2793.7,0.0354703,0.00884094
2796.37,0.0279975,0.0092682
2799.03,0.0270201,0.00702402
2801.7,0.0304776,0.00819242
2804.37,0.0240112,0.00798562
2807.04,0.0252733,0.0070571
2809.71,0.0269323,0.00523664
2812.38,0.0336361,0.00462763
2815.05,0.0326721,0.00359952
2817.72,0.0304945,0.00331896
2820.39,0.0354676,0.00328103
2823.06,0.0398731,0.00323526
2825.73,0.0355634,0.00308572
2828.4,0.03125,0.0027269
2831.07,0.0343484,0.00281424
2833.74,0.0322638,0.00290762
2836.4,0.0294135,0.00280541
2839.07,0.0284658,0.00274437
2841.74,0.0293924,0.00267053
2844.41,0.0341889,0.00348485
2847.08,0.032507,0.0037708
2849.75,0.030374,0.00506533
2852.42,0.0203416,0.00596797
2855.09,0.0221596,0.00723632
2857.76,0.025774,0.00545213
2860.43,0.0273199,0.00394736
2863.1,0.0256767,0.00342333
2865.77,0.0279203,0.00312568
2868.44,0.0287521,0.00258596
2871.11,0.0294351,0.00272914
2873.77,0.029689,0.00282516
2876.44,0.0308392,0.00280293
2879.11,0.0303999,0.00305914
2881.78,0.0282856,0.00304964
2884.45,0.028354,0.00302552
2887.12,0.0283799,0.00284352
2889.79,0.0375482,0.00285435
2892.46,0.0307647,0.00246234
2895.13,0.0307444,0.00220363
2897.8,0.0377323,0.00241446
2900.47,0.0350751,0.00220502
2903.14,0.0316341,0.00188973
2905.81,0.0345634,0.00197436
2908.48,0.030789,0.00193954
2911.15,0.0319296,0.00227089
2913.81,0.0323453,0.0021855
2916.48,0.0308463,0.00211037
2919.15,0.0341344,0.00234357
2921.82,0.0337021,0.00228466
2924.49,0.03518,0.00208015
2927.16,0.0336957,0.00204022
2929.83,0.0309436,0.00195809
2932.5,0.0329469,0.00202349
2935.17,0.0316456,0.00194905
2937.84,0.0334871,0.00207098
2940.51,0.0323951,0.00200868
2943.18,0.0353948,0.00211887
2945.85,0.0359799,0.00218043
2948.52,0.0312137,0.00241354
2951.18,0.0239463,0.00229986
2953.85,0.0267041,0.00230712
2956.52,0.0257782,0.00240353
2959.19,0.0285693,0.00237778
2961.86,0.030616,0.00207841
2964.53,0.0325439,0.00224162
2967.2,0.0270412,0.00225692
2969.87,0.023856,0.00214319
2972.54,0.0255444,0.00218231
2975.21,0.0303148,0.00244016
2977.88,0.0359719,0.00254807
2980.55,0.0374995,0.00284665
2983.22,0.0365039,0.00299669
2985.89,0.0331987,0.00315431
2988.55,0.0301771,0.00283474
2991.22,0.0304438,0.00218176
2993.89,0.0265634,0.00224849
2996.56,0.0272069,0.00227515
2999.23,0.0288578,0.0024254
3001.9,0.0315119,0.00278623
3004.57,0.0374661,0.00318499
3007.24,0.0336237,0.0033081
3009.91,0.031192,0.00346761
3012.58,0.0301347,0.00298975
3015.25,0.0316431,0.00250334
3017.92,0.0320208,0.00262629
3020.59,0.0307222,0.00255475
3023.26,0.0282251,0.00261576
3025.93,0.0329492,0.00270038
3028.59,0.0370113,0.00271941
3031.26,0.0373119,0.00274558
3033.93,0.0359689,0.00246143
3036.6,0.0361896,0.00254446
3039.27,0.0376813,0.00281166
3041.94,0.0359309,0.00268143
3044.61,0.0326437,0.00260185
3047.28,0.0313722,0.00264996
3049.95,0.028697,0.00322527
3052.62,0.0168962,0.00671707
3055.29,0.0056199,0.0122717
3057.96,0.0114123,0.0149143
3060.63,0.0096515,0.0137546
3063.3,0.0239529,0.0066649
3065.96,0.0353678,0.00265884
3068.63,0.0370831,0.00231953
3071.3,0.0329828,0.00223994
3073.97,0.0316696,0.00228909
3076.64,0.028989,0.002304
3079.31,0.0280437,0.00240107
3081.98,0.0332354,0.00282457
3084.65,0.0335087,0.00285485
3087.32,0.0309718,0.00279996
3089.99,0.0314115,0.00278435
3092.66,0.0316836,0.00293356
3095.33,0.0322742,0.00319297
3098,0.0329835,0.00341597
3100.67,0.0345746,0.00334454
3103.33,0.0346737,0.0030017
3106,0.034864,0.00280149
3108.67,0.0395401,0.00280766
3111.34,0.0401964,0.00283707
3114.01,0.0349001,0.00300146
3116.68,0.0354468,0.0031459
3119.35,0.0346632,0.00310996
3122.02,0.0327139,0.00282649
3124.69,0.0320978,0.00294335
3127.36,0.0361921,0.00301638
3130.03,0.0414153,0.00325645
3132.7,0.0399501,0.00321942
3135.37,0.0360458,0.00300593
3138.04,0.0376183,0.00313847
3140.71,0.0389504,0.00329183
3143.37,0.0378835,0.00324783
3146.04,0.0338798,0.00320751
3148.71,0.0338778,0.00341049
3151.38,0.0391368,0.00375876
3154.05,0.0406245,0.00405076
3156.72,0.0397849,0.00408693
3159.39,0.0349942,0.00404962
3162.06,0.0305323,0.00470405
3164.73,0.0278722,0.00456473
3167.4,0.029162,0.00393541
3170.07,0.0338146,0.00373505
3172.74,0.0338316,0.00393021
3175.41,0.0346439,0.00416664
3178.08,0.0374517,0.00453081
3180.74,0.032754,0.00410314
3183.41,0.0283061,0.00385536
3186.08,0.027827,0.00378676
3188.75,0.0329534,0.00378818
3191.42,0.0391445,0.00416596
3194.09,0.0360954,0.00410974
3196.76,0.0346662,0.00406608
3199.43,0.0336046,0.00392879
3202.1,0.0372626,0.00405658
3204.77,0.0418913,0.00478125
3207.44,0.0387356,0.00523814
3210.11,0.0356854,0.0048315
3212.78,0.0395371,0.00489856
3215.45,0.0449673,0.00527554
3218.11,0.0406289,0.00517505
3220.78,0.0412004,0.0049004
3223.45,0.0470714,0.0046607
3226.12,0.0499769,0.00506316
3228.79,0.0445828,0.00522065
3231.46,0.0422657,0.00534664
3234.13,0.0425567,0.006017
3236.8,0.0337458,0.00758038
3239.47,0.0241586,0.00875594
3242.14,0.0216172,0.00823066
3244.81,0.0169442,0.00731994
3247.48,0.0143298,0.00702033
3250.15,0.0217925,0.00592742
3252.82,0.0285238,0.00518803
3255.48,0.0298497,0.00515027
3258.15,0.0283561,0.00473955
3260.82,0.0285642,0.00464258
3263.49,0.0335145,0.00528832
3266.16,0.0391519,0.00558699
3268.83,0.0400075,0.00501397
3271.5,0.034704,0.0046554
3274.17,0.0307356,0.00459777
3276.84,0.0257457,0.00434762
3279.51,0.0212006,0.00434061
3282.18,0.0221533,0.00465179
3284.85,0.0223627,0.00477191
3287.52,0.0217534,0.00478361
3290.19,0.0242617,0.00490983
3292.85,0.0298677,0.00504065
3295.52,0.0373127,0.00525067
3298.19,0.0430483,0.00548883
3300.86,0.0425444,0.00536605
3303.53,0.0383125,0.00568906
3306.2,0.0333986,0.00630878
3308.87,0.0276172,0.00625951
3311.54,0.0224105,0.00680353
3314.21,0.0257854,0.00833729
3316.88,0.0332138,0.00918523
3319.55,0.0323769,0.00931979
3322.22,0.0306686,0.00946041
3324.89,0.0343088,0.00884731
3327.56,0.034725,0.0078991
3330.23,0.0330978,0.00751532
3332.89,0.0305356,0.00719666
3335.56,0.0227771,0.00702877
3338.23,0.0276695,0.00750673
3340.9,0.0414432,0.00795958
3343.57,0.0465374,0.0079366
3346.24,0.0552253,0.00909944
3348.91,0.0337617,0.00758501
