2227.8,0.0544203,0.103605
2230.47,0.0242971,0.0849955
2233.14,0.00325597,0.0857682
2235.81,0.0112999,0.0834105
2238.48,0.0309916,0.0808981
2241.15,0.0124622,0.0812429
2243.82,0.00776424,0.0839139
2246.49,0.0316507,0.0852079
2249.16,0.0197774,0.0837095
2251.83,0.0361076,0.0889389
2254.5,0.0508812,0.0954424
2257.17,0.0454589,0.103255
2259.84,0.0485207,0.11266
2262.51,0.0131735,0.121107
2265.17,-0.00296206,0.129899
2267.84,0.0439726,0.129892
2270.51,0.0622544,0.128766
2273.18,0.0428574,0.117402
2275.85,0.016109,0.103526
2278.52,-0.00868744,0.104443
2281.19,0.0118864,0.0988891
2283.86,0.0208908,0.0816461
2286.53,0.00574169,0.076977
2289.2,-0.00346685,0.0795965
2291.87,0.0269146,0.0829124
2294.54,0.0408803,0.0837417
2297.21,0.033562,0.0809983
2299.88,0.0665729,0.08011
2302.54,0.0424158,0.0755868
2305.21,0.0176894,0.0697375
2307.88,0.0522805,0.0706594
2310.55,0.0461498,0.0699833
2313.22,0.0254069,0.0709459
2315.89,0.0101884,0.0711264
2318.56,0.0166882,0.0721327
2321.23,0.0305748,0.0717758
2323.9,0.0118141,0.0672077
2326.57,0.0100149,0.0676229
2329.24,0.0135365,0.0693314
2331.91,0.0430485,0.0713723
2334.58,0.0850414,0.0755031
2337.25,0.0487647,0.0783953
2339.91,0.0270065,0.0818408
2342.58,0.0535264,0.0859629
2345.25,0.0276165,0.0869667
2347.92,0.0120212,0.0746874
2350.59,0.0156498,0.0661351
2353.26,0.0298506,0.0577498
2355.93,0.0267645,0.0528551
2358.6,0.0165989,0.0652236
2361.27,0.0251441,0.0689862
2363.94,0.052226,0.0668451
2366.61,0.0505733,0.0661985
2369.28,0.0613303,0.062889
2371.95,0.0381004,0.0582677
2374.62,0.00710957,0.0513588
2377.29,0.0233804,0.0521613
2379.95,0.018742,0.0562861
2382.62,-0.0178345,0.0604158
2385.29,0.0159059,0.0670552
2387.96,0.0417799,0.0707664
2390.63,0.0309952,0.0633943
2393.3,0.0242125,0.0533255
2395.97,0.0396715,0.0527458
2398.64,0.0363057,0.0538312
2401.31,0.0385945,0.055545
2403.98,0.0435719,0.0566686
2406.65,0.0585701,0.0538531
2409.32,0.0465206,0.0490587
2411.99,0.0158386,0.0436027
2414.66,0.013077,0.0400127
2417.32,0.0086131,0.0364956
2419.99,0.029857,0.035234
2422.66,0.0409864,0.0327722
2425.33,0.0315253,0.0291393
2428,0.0345007,0.030199
2430.67,0.0284865,0.0313763
2433.34,0.010141,0.0309657
2436.01,0.0135598,0.035569
2438.68,0.0148143,0.0351535
2441.35,0.0119065,0.0319272
2444.02,0.0242603,0.0320463
2446.69,0.0333421,0.0333105
2449.36,0.0245443,0.0337735
2452.03,0.0347967,0.0345323
2454.69,0.0524519,0.0355481
2457.36,0.0433388,0.0340049
2460.03,0.0272878,0.0333312
2462.7,0.0407927,0.0377908
2465.37,0.039779,0.036145
2468.04,0.0127604,0.0324046
2470.71,0.00933702,0.0326552
2473.38,0.0296402,0.0317585
2476.05,0.043412,0.0303199
2478.72,0.026663,0.0298115
2481.39,0.0362687,0.0313079
2484.06,0.0550537,0.0332317
2486.73,0.031818,0.0309651
2489.4,0.0261856,0.0290859
2492.06,0.0317865,0.0279585
2494.73,0.0218603,0.0256522
2497.4,0.0270115,0.0261151
2500.07,0.0373042,0.0259605
2502.74,0.0246131,0.0256118
2505.41,0.0224221,0.0247032
2508.08,0.0170989,0.0245271
2510.75,0.0338766,0.0274333
2513.42,0.0507729,0.0306756
2516.09,0.0389002,0.0322911
2518.76,0.0342587,0.0310515
2521.43,0.0367557,0.0304509
2524.1,0.0240773,0.0302999
2526.77,0.0211502,0.0290011
2529.44,0.0254245,0.0288881
2532.1,0.0225509,0.0256753
2534.77,0.0284783,0.0252074
2537.44,0.0343515,0.0253687
2540.11,0.0369631,0.0242959
2542.78,0.040826,0.0231004
2545.45,0.0308054,0.0219043
2548.12,0.0179613,0.0194779
2550.79,0.0300473,0.0186249
2553.46,0.0269354,0.016077
2556.13,0.0226217,0.0139556
2558.8,0.0276906,0.0131369
2561.47,0.0282054,0.0122288
2564.14,0.0271317,0.0114719
2566.81,0.0272742,0.0106658
2569.47,0.0255873,0.00999309
2572.14,0.026717,0.00989476
2574.81,0.0257719,0.00956767
2577.48,0.0239248,0.00916435
2580.15,0.0249076,0.00896068
2582.82,0.0252612,0.00932453
2585.49,0.0240485,0.00928475
2588.16,0.0254823,0.00964542
2590.83,0.0156227,0.00938995
2593.5,0.0224431,0.0109206
2596.17,0.0296577,0.0106954
2598.84,0.0281136,0.0122445
2601.51,0.0263364,0.0140304
2604.18,0.0215933,0.0147659
2606.84,0.0285822,0.0132313
2609.51,0.0304482,0.011942
2612.18,0.0225313,0.0112292
2614.85,0.0322033,0.0117193
2617.52,0.0304891,0.0112241
2620.19,0.0202784,0.0103835
2622.86,0.0237107,0.0103168
2625.53,0.0215477,0.00963134
2628.2,0.0175749,0.00781357
2630.87,0.0124594,0.00733764
2633.54,0.0140876,0.00688291
2636.21,0.0226899,0.00652236
2638.88,0.0260208,0.00583983
2641.55,0.0305166,0.00542335
2644.22,0.0266785,0.00477108
2646.88,0.0253831,0.00449051
2649.55,0.0248177,0.00419774
2652.22,0.0240263,0.00421873
2654.89,0.0231746,0.00427543
2657.56,0.0280164,0.00440273
2660.23,0.0258638,0.00422902
2662.9,0.0228402,0.0041885
2665.57,0.0250426,0.00410968
2668.24,0.0263456,0.00404339
2670.91,0.0235984,0.00403945
2673.58,0.02364,0.00417634
2676.25,0.021848,0.0041385
2678.92,0.0241768,0.00404376
2681.59,0.025566,0.00402538
2684.25,0.0258378,0.00388159
2686.92,0.0270819,0.00396113
2689.59,0.0312111,0.00421928
2692.26,0.0288729,0.0041962
2694.93,0.028931,0.00420099
2697.6,0.0271634,0.00397044
2700.27,0.0246199,0.00372754
2702.94,0.0243361,0.00362328
2705.61,0.0249743,0.00361703
2708.28,0.0276072,0.00384301
2710.95,0.0273218,0.00405307
2713.62,0.0287596,0.00414608
2716.29,0.0290357,0.0043166
2718.96,0.0262469,0.00442374
2721.62,0.0282365,0.00458334
2724.29,0.0243986,0.00437303
2726.96,0.0262133,0.00438605
2729.63,0.0271354,0.00447157
2732.3,0.0289631,0.00596485
2734.97,0.0238232,0.00452225
2737.64,0.026651,0.00457165
2740.31,0.0277628,0.00512772
2742.98,0.0281771,0.0056571
2745.65,0.0313518,0.00602097
2748.32,0.0276414,0.00543651
2750.99,0.0229029,0.00487718
2753.66,0.0258218,0.00466439
2756.33,0.0282206,0.00453635
2759,0.0286319,0.00417737
2761.66,0.0288764,0.00388
2764.33,0.0246711,0.00355015
2767,0.0242835,0.00346983
2769.67,0.0248705,0.00354415
2772.34,0.0238751,0.00343091
2775.01,0.0265867,0.00351677
2777.68,0.026877,0.00376425
2780.35,0.0308977,0.00413022
2783.02,0.0302918,0.00436672
2785.69,0.032547,0.00486357
2788.36,0.0285543,0.00554641
2791.03,0.0277736,0.00665716
2793.7,0.0338424,0.00834068
2796.37,0.0301348,0.00898226
2799.03,0.0201236,0.00830095
2801.7,0.0207507,0.00850159
2804.37,0.0208105,0.00806573
2807.04,0.0192826,0.00653632
2809.71,0.022807,0.00515935
2812.38,0.0217993,0.00426023
2815.05,0.0208535,0.00365662
2817.72,0.0229567,0.00345358
2820.39,0.025809,0.00331439
2823.06,0.0279422,0.00321608
2825.73,0.0273098,0.00292805
2828.4,0.0268649,0.0027391
2831.07,0.0272452,0.00269559
2833.74,0.0251717,0.00257829
2836.4,0.0259074,0.00265118
2839.07,0.026739,0.00288472
2841.74,0.0283813,0.00302955
2844.41,0.0310357,0.00330712
2847.08,0.028397,0.0036636
2849.75,0.0277715,0.00446245
2852.42,0.0261817,0.00546966
2855.09,0.0279601,0.00683571
2857.76,0.0220767,0.00444266
2860.43,0.0217999,0.00342523
2863.1,0.0230369,0.00291427
2865.77,0.0249783,0.00265142
2868.44,0.0252033,0.00249256
2871.11,0.0256769,0.00254763
2873.77,0.0257954,0.00251408
2876.44,0.0286189,0.0026414
2879.11,0.0299594,0.00277645
2881.78,0.0271502,0.00275886
2884.45,0.0270889,0.0028867
2887.12,0.025625,0.00268541
2889.79,0.0277388,0.00255863
2892.46,0.0258813,0.00232183
2895.13,0.0235896,0.00205923
2897.8,0.02566,0.00212322
2900.47,0.0250929,0.00198967
2903.14,0.0252158,0.00184999
2905.81,0.0262355,0.00187679
2908.48,0.0263461,0.00181601
2911.15,0.0286486,0.00187055
2913.81,0.027043,0.00183098
2916.48,0.0264334,0.00188874
2919.15,0.0291991,0.00208538
2921.82,0.0299451,0.0021808
2924.49,0.0292011,0.00217451
2927.16,0.0274849,0.00209762
2929.83,0.0260668,0.00193846
2932.5,0.0270495,0.00196414
2935.17,0.0270732,0.00190907
2937.84,0.0272705,0.0019316
2940.51,0.0249163,0.00189371
2943.18,0.026261,0.00199907
2945.85,0.0283873,0.00205373
2948.52,0.0256065,0.00205107
2951.18,0.0239721,0.00199328
2953.85,0.0250216,0.00199987
2956.52,0.0266748,0.00204249
2959.19,0.0280503,0.00205469
2961.86,0.0285047,0.00210989
2964.53,0.0292003,0.00216174
2967.2,0.0258621,0.0020235
2969.87,0.0233715,0.00190971
2972.54,0.0220278,0.00189229
2975.21,0.0246408,0.00198738
2977.88,0.0309654,0.00225322
2980.55,0.0343171,0.00252947
2983.22,0.0333944,0.00274131
2985.89,0.0288371,0.00272142
2988.55,0.0243188,0.00242218
2991.22,0.0251434,0.00219557
2993.89,0.0253031,0.00212877
2996.56,0.0256565,0.00215304
2999.23,0.0272633,0.00226783
3001.9,0.0285522,0.00257908
3004.57,0.0296387,0.00293847
3007.24,0.0303467,0.00291865
3009.91,0.0311799,0.00289089
3012.58,0.0302195,0.00265587
3015.25,0.0274942,0.00234984
3017.92,0.0265663,0.00237497
3020.59,0.0250762,0.00234652
3023.26,0.024242,0.00236769
3025.93,0.025328,0.0023903
3028.59,0.0293969,0.00239955
3031.26,0.0307212,0.00235022
3033.93,0.0292346,0.00215181
3036.6,0.0288711,0.00213348
3039.27,0.0292057,0.00220125
3041.94,0.0266219,0.00217679
3044.61,0.0247669,0.00220366
3047.28,0.025282,0.00225034
3049.95,0.0261504,0.00254718
3052.62,0.0211727,0.00446987
3055.29,0.018161,0.00866199
3057.96,0.0198645,0.0112995
3060.63,0.01673,0.00952956
3063.3,0.0243155,0.00528375
3065.96,0.0272762,0.0024727
3068.63,0.028125,0.00242574
3071.3,0.0270995,0.00239647
3073.97,0.0273753,0.00239278
3076.64,0.0273615,0.00240179
3079.31,0.0270143,0.00229639
3081.98,0.0277921,0.00238165
3084.65,0.0286784,0.00246419
3087.32,0.0299808,0.00259705
3089.99,0.0303962,0.00263567
3092.66,0.0301844,0.00286396
3095.33,0.0305342,0.00313261
3098,0.0286966,0.00303839
3100.67,0.0272743,0.00295141
3103.33,0.0271766,0.00286342
3106,0.0291819,0.0027462
3108.67,0.0326048,0.00272616
3111.34,0.0340477,0.00277376
3114.01,0.0320987,0.00279419
3116.68,0.031729,0.00291215
3119.35,0.0309653,0.0029209
3122.02,0.0292322,0.00281231
3124.69,0.0291064,0.0028122
3127.36,0.0313408,0.00289972
3130.03,0.031793,0.00305129
3132.7,0.0302441,0.0031301
3135.37,0.02944,0.0030854
3138.04,0.0291987,0.00309099
3140.71,0.0301926,0.00322969
3143.37,0.0307174,0.00318038
3146.04,0.0293539,0.00316593
3148.71,0.030316,0.00322597
3151.38,0.0320119,0.00343763
3154.05,0.0328562,0.00364599
3156.72,0.0336464,0.00377711
3159.39,0.0311781,0.00382293
3162.06,0.026854,0.00378052
3164.73,0.0243157,0.0035591
3167.4,0.0238061,0.00339062
3170.07,0.0269832,0.00357873
3172.74,0.0304419,0.00390416
3175.41,0.0306078,0.00394242
3178.08,0.0307713,0.00367909
3180.74,0.0284738,0.00368072
3183.41,0.0256402,0.0037355
3186.08,0.0260836,0.00381449
3188.75,0.0289419,0.00387831
3191.42,0.0297459,0.00393349
3194.09,0.0273876,0.00382055
3196.76,0.0262831,0.00368961
3199.43,0.027711,0.00369343
3202.1,0.0322908,0.00405221
3204.77,0.0378163,0.00466887
3207.44,0.0393339,0.00468399
3210.11,0.0365293,0.00436796
3212.78,0.0361794,0.00451983
3215.45,0.035438,0.0047876
3218.11,0.030882,0.00460135
3220.78,0.0311364,0.00455892
3223.45,0.0356837,0.00491614
3226.12,0.0370761,0.00506828
3228.79,0.0355264,0.00498132
3231.46,0.0348164,0.00519624
3234.13,0.0363108,0.00579179
3236.8,0.0364282,0.00620311
3239.47,0.0336475,0.00624605
3242.14,0.0321213,0.00591834
3244.81,0.0304207,0.00550988
3247.48,0.0285222,0.00555315
3250.15,0.0293069,0.00547151
3252.82,0.0297026,0.00527141
3255.48,0.0273959,0.00524771
3258.15,0.0259044,0.00498572
3260.82,0.025778,0.00469287
3263.49,0.0278079,0.0048445
3266.16,0.0288551,0.00500875
3268.83,0.02675,0.00489998
3271.5,0.0249865,0.00492864
3274.17,0.0260927,0.00539653
3276.84,0.0269282,0.00553198
3279.51,0.0294323,0.00523027
3282.18,0.0320377,0.00511637
3284.85,0.0329359,0.00521888
3287.52,0.0324276,0.00538001
3290.19,0.0324502,0.00557171
3292.85,0.0327158,0.00560787
3295.52,0.0321423,0.00555457
3298.19,0.0348407,0.0056939
3300.86,0.0378915,0.00579828
3303.53,0.0398081,0.0058711
3306.2,0.0388361,0.00594577
3308.87,0.0348063,0.00599498
3311.54,0.0312339,0.00663812
3314.21,0.0293102,0.00749221
3316.88,0.0302772,0.00814094
3319.55,0.0357227,0.00888898
3322.22,0.0390016,0.009313
3324.89,0.036535,0.00960086
3327.56,0.0355199,0.00922204
3330.23,0.0354946,0.00858557
3332.89,0.0330952,0.00851222
3335.56,0.0275201,0.00845579
3338.23,0.0280073,0.00950496
3340.9,0.0308465,0.0104833
3343.57,0.0319653,0.0102347
3346.24,0.0352922,0.0101531
3348.91,0.0203081,0.00776128
