2019-11-14T05:03:06.419175Z,83D69013,2,8FE8,FAR,27950.7,-99999,83287,0,27379,0.000,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T05:04:10.418343Z,83D69813,2,97E8,FAR,27955.7,-99999,83021,0,27103,30.084,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T05:05:46.417094Z,83D6A413,2,A3E8,FAR,27964.2,-99999,82462,0,26527,0.000,0.000,0.011845,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T05:06:50.416263Z,83D6AC13,2,ABE8,FAR,27965.2,-99999,82420,0,26483,31.459,0.000,0.015175,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:07:22.415847Z,83D6B013,2,AFE8,FAR,27968.7,-99999,82317,0,26373,31.459,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:07:54.415432Z,83D6B413,2,B3E8,FAR,27976.2,-99999,82607,0,26648,0.000,0.000,0.012733,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:08:26.415018Z,83D6B813,2,B7E8,FAR,27979.2,-99999,82929,0,26964,0.000,0.000,0.013843,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:09:30.414188Z,83D6C013,2,BFE8,FAR,27981.2,-99999,83380,0,27411,30.084,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:10:02.413772Z,83D6C413,2,C3E8,FAR,27984.7,-99999,83433,0,27457,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:11:06.412939Z,83D6CC13,2,CBE8,FAR,27987.2,-99999,82740,0,26759,0.000,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:13:14.411275Z,83D6DC0F,2,DBE8,FAR,27995.7,-99999,82375,0,26377,30.084,0.000,0.014509,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:18:34.407119Z,83D7040F,2,03E8,FAR,28012.7,-99999,82487,0,26455,30.084,0.000,0.014509,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:19:38.406288Z,83D70C0F,2,0BE8,FAR,28027.2,-99999,82388,0,26327,0.000,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:22:18.404213Z,83D7200F,2,1FE8,FAR,28035.7,-99999,83570,0,27492,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:23:22.403380Z,83D7280F,2,27E8,FAR,28041.2,-99999,82917,0,26828,30.084,0.000,0.013621,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:23:54.402964Z,83D72C0F,2,2BE8,FAR,28044.2,-99999,82670,0,26575,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:24:26.402548Z,83D7300F,2,2FE8,FAR,28045.7,-99999,82657,0,26559,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:24:58.402131Z,83D7340F,2,33E8,FAR,28048.7,-99999,82456,0,26352,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:25:30.401716Z,83D7380F,2,37E8,FAR,28048.7,-99999,82546,0,26442,32.821,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:26:02.401300Z,83D73C0F,2,3BE8,FAR,28050.2,-99999,82495,0,26388,31.459,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:26:34.400885Z,83D7400F,2,3FE8,FAR,28054.2,-99999,82704,0,26589,30.084,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:27:06.400471Z,83D7440F,2,43E8,FAR,28054.7,-99999,83067,0,26951,31.459,0.000,0.012289,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:27:38.400056Z,83D7480F,2,47E8,FAR,28057.2,-99999,83339,0,27218,32.821,0.000,0.013621,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:28:10.399641Z,83D74C0F,2,4BE8,FAR,28058.2,-99999,83550,0,27427,32.821,0.000,0.014509,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:28:42.399226Z,83D7500F,2,4FE8,FAR,28063.2,-99999,83545,0,27412,31.459,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:29:14.398809Z,83D7540F,2,53E8,FAR,28064.7,-99999,83161,0,27025,31.459,0.000,0.012289,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:29:46.398392Z,83D7580F,2,57E8,FAR,28068.2,-99999,82863,0,26720,30.084,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:31:22.397145Z,83D7640F,2,63E8,FAR,28077.7,-99999,82676,0,26514,30.084,0.000,0.012955,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:31:54.396729Z,83D7680F,2,67E8,FAR,28077.7,-99999,82584,0,26422,32.821,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:32:26.396313Z,83D76C0F,2,6BE8,FAR,28078.7,-99999,82583,0,26419,31.459,0.000,0.012955,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:32:58.395898Z,83D7700F,2,6FE8,FAR,28079.2,-99999,82865,0,26700,32.821,0.000,0.014065,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:33:30.395484Z,83D7740F,2,73E8,FAR,28086.7,-99999,83315,0,27135,0.000,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:35:06.394238Z,83D7800F,2,7FE8,FAR,28094.7,-99999,83538,0,27342,0.000,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:35:38.393821Z,83D7840F,2,83E8,FAR,28098.2,-99999,83085,0,26882,0.000,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:36:10.393404Z,83D7880F,2,87E8,FAR,28094.7,-99999,82870,0,26674,30.084,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T05:38:50.391326Z,83D79C0F,2,9BE8,FAR,28116.7,-99999,82675,0,26435,0.000,0.000,0.012511,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T05:39:54.390497Z,83D7A40F,2,A3E8,FAR,28112.2,-99999,83360,0,27129,30.084,0.000,0.011623,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T05:40:26.390082Z,83D7A80F,2,A7E8,FAR,28116.7,-99999,83634,0,27394,31.459,0.000,0.014509,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T05:40:58.389667Z,83D7AC0F,2,ABE8,FAR,28116.7,-99999,83782,0,27542,32.821,0.000,0.014065,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:41:30.389250Z,83D7B00F,2,AFE8,FAR,28119.2,-99999,83357,0,27112,32.821,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:44:10.387169Z,83D7C40F,2,C3E8,FAR,28134.2,-99999,82737,0,26462,31.459,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:44:42.386754Z,83D7C80F,2,C7E8,FAR,28135.7,-99999,82616,0,26338,30.084,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:45:46.385925Z,83D7D00F,2,CFE8,FAR,28142.2,-99999,83300,0,27009,0.000,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:46:50.385095Z,83D7D80F,2,D7E8,FAR,28148.7,-99999,83677,0,27373,30.084,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:47:22.384679Z,83D7DC0F,2,DBE8,FAR,28148.2,-99999,83801,0,27498,31.459,0.000,0.014509,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:47:54.384262Z,83D7E00F,2,DFE8,FAR,28152.7,-99999,83302,0,26990,30.084,0.000,0.012511,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:48:26.383846Z,83D7E40F,2,E3E8,FAR,28154.7,-99999,83042,0,26726,31.459,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:48:58.383430Z,83D7E80F,2,E7E8,FAR,28156.7,-99999,82920,0,26600,31.459,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:49:30.383013Z,83D7EC0F,2,EBE8,FAR,28160.2,-99999,82734,0,26407,0.000,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:50:34.382182Z,83D7F40F,2,F3E8,FAR,28162.7,-99999,82811,0,26479,31.459,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:51:06.381766Z,83D7F80F,2,F7E8,FAR,28164.2,-99999,82751,0,26416,31.459,0.000,0.012289,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:51:38.381352Z,83D7FC0F,2,FBE8,FAR,28170.2,-99999,83047,0,26700,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:53:14.380108Z,83D8080F,2,07E8,FAR,28173.7,-99999,83871,0,27517,32.821,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:53:46.379691Z,83D80C0F,2,0BE8,FAR,28177.2,-99999,83659,0,27298,31.459,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:54:18.379274Z,83D8100F,2,0FE8,FAR,28181.2,-99999,83205,0,26836,30.084,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:54:50.378858Z,83D8140F,2,13E8,FAR,28181.7,-99999,83023,0,26653,30.084,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:55:22.378442Z,83D8180F,2,17E8,FAR,28184.7,-99999,82938,0,26562,31.459,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:55:54.378026Z,83D81C0F,2,1BE8,FAR,28187.2,-99999,82801,0,26420,30.084,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:56:26.377610Z,83D8200F,2,1FE8,FAR,28189.7,-99999,82857,0,26471,30.084,0.000,0.012955,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:56:58.377195Z,83D8240F,2,23E8,FAR,28192.2,-99999,82851,0,26460,30.084,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:57:30.376779Z,83D8280F,2,27E8,FAR,28193.2,-99999,82877,0,26484,31.459,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:58:02.376365Z,83D82C0F,2,2BE8,FAR,28196.7,-99999,83320,0,26920,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:58:34.375950Z,83D8300F,2,2FE8,FAR,28198.2,-99999,83627,0,27224,32.821,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:59:06.375535Z,83D8340F,2,33E8,FAR,28201.7,-99999,83730,0,27320,30.084,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T05:59:38.375120Z,83D8380F,2,37E8,FAR,28205.2,-99999,83834,0,27417,0.000,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:00:10.374703Z,83D83C0F,2,3BE8,FAR,28207.2,-99999,83453,0,27032,30.084,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T06:01:14.373870Z,83D8440F,2,43E8,FAR,28213.2,-99999,82944,0,26511,0.000,0.000,0.011401,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:02:50.372623Z,83D8500F,2,4FE8,FAR,28226.2,-99999,82938,0,26479,30.084,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:03:22.372207Z,83D8540F,2,53E8,FAR,28226.7,-99999,82918,0,26458,34.173,0.000,0.014953,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:03:54.371792Z,83D8580F,2,57E8,FAR,28233.2,-99999,83166,0,26693,30.084,0.000,0.014509,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:04:26.371378Z,83D85C0F,2,5BE8,FAR,28233.7,-99999,83427,0,26953,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:06:02.370132Z,83D8680F,2,67E8,FAR,28250.7,-99999,83936,0,27428,0.000,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:06:34.369716Z,83D86C0F,2,6BE8,FAR,28246.2,-99999,83547,0,27048,34.173,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:07:06.369299Z,83D8700F,2,6FE8,FAR,28250.2,-99999,83260,0,26753,31.459,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:07:38.368883Z,83D8740F,2,73E8,FAR,28251.7,-99999,83047,0,26537,30.084,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:08:10.368467Z,83D8780F,2,77E8,FAR,28254.7,-99999,82972,0,26456,32.821,0.000,0.012511,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:08:42.368051Z,83D87C0F,2,7BE8,FAR,28257.2,-99999,82925,0,26404,31.459,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:09:14.367635Z,83D8800F,2,7FE8,FAR,28261.2,-99999,82897,0,26368,31.459,0.000,0.012289,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:09:46.367220Z,83D8840F,2,83E8,FAR,28264.7,-99999,82940,0,26404,34.173,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:10:18.366805Z,83D8880F,2,87E8,FAR,28266.7,-99999,83315,0,26775,32.821,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:10:50.366391Z,83D88C0F,2,8BE8,FAR,28269.7,-99999,83726,0,27180,31.459,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:11:22.365976Z,83D8900F,2,8FE8,FAR,28271.7,-99999,83912,0,27362,32.821,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:11:54.365561Z,83D8940F,2,93E8,FAR,28275.2,-99999,84065,0,27508,31.459,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:12:26.365144Z,83D8980F,2,97E8,FAR,28278.7,-99999,83767,0,27203,30.084,0.000,0.010957,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:12:58.364727Z,83D89C0F,2,9BE8,FAR,28280.2,-99999,83348,0,26781,32.821,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:13:30.364311Z,83D8A00F,2,9FE8,FAR,28281.7,-99999,83149,0,26579,31.459,0.000,0.011179,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:14:02.363895Z,83D8A40F,2,A3E8,FAR,28285.2,-99999,83158,0,26581,31.459,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:14:34.363479Z,83D8A80F,2,A7E8,FAR,28288.7,-99999,83008,0,26424,31.459,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:15:06.363064Z,83D8AC0F,2,ABE8,FAR,28289.7,-99999,83098,0,26512,32.821,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:15:38.362648Z,83D8B00F,2,AFE8,FAR,28293.2,-99999,82983,0,26390,31.459,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:16:10.362233Z,83D8B40F,2,B3E8,FAR,28294.2,-99999,83087,0,26492,32.821,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:16:42.361818Z,83D8B80F,2,B7E8,FAR,28296.2,-99999,83532,0,26933,32.821,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:17:14.361404Z,83D8BC0F,2,BBE8,FAR,28301.2,-99999,83755,0,27146,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:17:46.360989Z,83D8C00F,2,BFE8,FAR,28303.2,-99999,83987,0,27374,30.084,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:18:18.360573Z,83D8C40F,2,C3E8,FAR,28305.2,-99999,84047,0,27430,31.459,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:18:50.360156Z,83D8C80F,2,C7E8,FAR,28308.7,-99999,83698,0,27074,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:19:22.359739Z,83D8CC0F,2,CBE8,FAR,28315.7,-99999,83333,0,26695,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:19:54.359324Z,83D8D00F,2,CFE8,FAR,28313.7,-99999,83247,0,26613,30.084,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:20:58.358492Z,83D8D80F,2,D7E8,FAR,28319.7,-99999,83117,0,26471,31.459,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:21:30.358076Z,83D8DC0F,2,DBE8,FAR,28323.2,-99999,83131,0,26478,32.821,0.000,0.014731,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:22:34.357246Z,83D8E40F,2,E3E8,FAR,28330.7,-99999,83360,0,26692,30.084,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:23:06.356831Z,83D8E80F,2,E7E8,FAR,28334.7,-99999,83664,0,26988,0.000,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:24:10.356001Z,83D8F00F,2,EFE8,FAR,28339.2,-99999,84084,0,27399,30.084,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:25:14.355169Z,83D8F80F,2,F7E8,FAR,28348.2,-99999,83730,0,27027,0.000,0.000,0.010957,8,-99999,22.413,-99999,11.261,10.254,10.751
