2347.92,0.0160845,0.0195251
2350.59,0.0184853,0.0174614
2353.26,0.0123199,0.0151675
2355.93,0.0112222,0.01424
2358.6,0.00776489,0.0149828
2361.27,0.00990264,0.0163283
2363.94,0.0121591,0.0185009
2366.61,0.00806254,0.0179496
2369.28,-0.00431071,0.124732
2371.95,0.00771291,0.176383
2374.62,0.0157209,0.0216321
2377.29,0.00974512,0.0159352
2379.95,0.011426,0.0177577
2382.62,0.00769297,0.0194809
2385.29,0.00567546,0.0214443
2387.96,0.00768214,0.0202505
2390.63,0.00744448,0.0192446
2393.3,0.0084419,0.0176969
2395.97,0.0119976,0.0165499
2398.64,0.0195467,0.017134
2401.31,0.0198362,0.0174863
2403.98,0.0153418,0.0178861
2406.65,0.0104668,0.0174405
2409.32,0.00298174,0.0162803
2411.99,-6.81E-05,0.0154257
2414.66,0.0142786,0.0156616
2417.32,0.0165233,0.0141514
2419.99,0.0178156,0.0128163
2422.66,0.0213978,0.011481
2425.33,0.0186073,0.0101349
2428,0.00820923,0.00970975
2430.67,0.009308,0.0100248
2433.34,0.0173942,0.0106273
2436.01,0.0191507,0.0109262
2438.68,0.020381,0.0106914
2441.35,0.0156139,0.0105094
2444.02,0.0186662,0.0107358
2446.69,0.0216401,0.011043
2449.36,0.0152683,0.0109427
2452.03,0.0165871,0.0117714
2454.69,0.0113993,0.0125374
2457.36,0.00684096,0.0119838
2460.03,0.013205,0.0116923
2462.7,0.0174535,0.0116972
2465.37,0.0170675,0.0113569
2468.04,0.017579,0.0111917
2470.71,0.0134164,0.0110136
2473.38,0.0138024,0.0104231
2476.05,0.0164391,0.0102098
2478.72,0.0154591,0.0105991
2481.39,0.00722623,0.0108138
2484.06,0.0129891,0.0118223
2486.73,0.0147993,0.012182
2489.4,0.00936425,0.0118779
2492.06,0.00841673,0.01079
2494.73,0.0135273,0.0100257
2497.4,0.0158328,0.00980555
2500.07,0.0132197,0.00934327
2502.74,0.0146172,0.00936066
2505.41,0.0140942,0.00959287
2508.08,0.0109038,0.00990536
2510.75,0.00472793,0.0110511
2513.42,0.0106738,0.01312
2516.09,0.0206297,0.0124524
2518.76,0.0187541,0.0124711
2521.43,0.0146571,0.0123756
2524.1,0.0150681,0.0123017
2526.77,0.0108134,0.0115584
2529.44,0.0086305,0.0107116
2532.1,0.0131845,0.0102704
2534.77,0.0143537,0.00974205
2537.44,0.0101258,0.00886186
2540.11,0.0117423,0.00823116
2542.78,0.00971658,0.00797835
2545.45,0.00912488,0.00782312
2548.12,0.0122252,0.00729268
2550.79,0.0128946,0.0068475
2553.46,0.0123991,0.0064794
2556.13,0.0124367,0.00607772
2558.8,0.0137999,0.00562423
2561.47,0.0169777,0.00552248
2564.14,0.0189439,0.00534516
2566.81,0.0196973,0.00509846
2569.47,0.0144279,0.00453629
2572.14,0.0112014,0.0106323
2574.81,0.0157696,0.011874
2577.48,0.0166734,0.00431509
2580.15,0.0155007,0.00403237
2582.82,0.0147933,0.0039992
2585.49,0.0120646,0.00390025
2588.16,0.0141333,0.00411865
2590.83,0.0144761,0.00426285
2593.5,0.0118923,0.00426597
2596.17,0.0103489,0.00436312
2598.84,0.0114616,0.00465026
2601.51,0.0114269,0.00471296
2604.18,0.010345,0.0047029
2606.84,0.00957866,0.00486466
2609.51,0.0106277,0.00508857
2612.18,0.0169818,0.00538193
2614.85,0.0211876,0.00558269
2617.52,0.0177655,0.00504543
2620.19,0.0148442,0.00451973
2622.86,0.0152469,0.00431888
2625.53,0.0148989,0.00409439
2628.2,0.0117466,0.0035202
2630.87,0.0137761,0.00333672
2633.54,0.018974,0.0035214
2636.21,0.0225833,0.00354566
2638.88,0.024491,0.00343935
2641.55,0.0237658,0.00321589
2644.22,0.0171637,0.00257251
2646.88,0.0136896,0.00224671
2649.55,0.0142852,0.00227458
2652.22,0.0161639,0.00239998
2654.89,0.0169995,0.00245694
2657.56,0.0150147,0.00233301
2660.23,0.0145645,0.00226596
2662.9,0.014804,0.00228075
2665.57,0.016038,0.00235473
2668.24,0.0179233,0.0025257
2670.91,0.0168268,0.00247562
2673.58,0.014722,0.00225105
2676.25,0.0133723,0.00213907
2678.92,0.0153302,0.00226363
2681.59,0.0166591,0.00236419
2684.25,0.0145469,0.00222965
2686.92,0.0150449,0.00228672
2689.59,0.0178898,0.00252487
2692.26,0.0196786,0.00270637
2694.93,0.0209917,0.00286779
2697.6,0.0182379,0.00254923
2700.27,0.0158781,0.00225213
2702.94,0.0164887,0.00227919
2705.61,0.0166024,0.00231349
2708.28,0.0162965,0.00232943
2710.95,0.0164787,0.00237288
2713.62,0.0168481,0.00249019
2716.29,0.0149486,0.00243288
2718.96,0.0145751,0.00247335
2721.62,0.014901,0.00251486
2724.29,0.0161383,0.0026597
2726.96,0.0197347,0.00295372
2729.63,0.0184583,0.00281712
2732.3,0.0146975,0.00244283
2734.97,0.0123628,0.00222196
2737.64,0.0120951,0.00243019
2740.31,0.014094,0.00283087
2742.98,0.016842,0.00321662
2745.65,0.0179127,0.00345932
2748.32,0.0190792,0.00339653
2750.99,0.0219591,0.00341468
2753.66,0.0215135,0.00321799
2756.33,0.0241569,0.00326646
2759,0.0254837,0.00321083
2761.66,0.0215078,0.00280797
2764.33,0.0177287,0.00243924
2767,0.0174769,0.00242722
2769.67,0.0199734,0.00262703
2772.34,0.0187621,0.00251851
2775.01,0.0155051,0.00225274
2777.68,0.0151363,0.00236108
2780.35,0.0148714,0.0025167
2783.02,0.0161452,0.00283876
2785.69,0.0170632,0.00313236
2788.36,0.0170522,0.00343583
2791.03,0.0150244,0.00379578
2793.7,0.013422,0.00439454
2796.37,0.0143452,0.00490364
2799.03,0.0169641,0.00495554
2801.7,0.0213247,0.00508668
2804.37,0.0233843,0.00503777
2807.04,0.0225769,0.00415983
2809.71,0.0230181,0.00354295
2812.38,0.0213496,0.00305164
2815.05,0.0201903,0.00272624
2817.72,0.0195901,0.00257396
2820.39,0.0217421,0.00267563
2823.06,0.0211671,0.00255443
2825.73,0.0176387,0.00220881
2828.4,0.0154785,0.00205896
2831.07,0.0160054,0.00210045
2833.74,0.0174425,0.00212602
2836.4,0.0155725,0.00196261
2839.07,0.0151883,0.00195487
2841.74,0.0146493,0.00231687
2844.41,0.0101435,0.00213315
2847.08,0.00832725,0.00186372
2849.75,0.011142,0.00231768
2852.42,0.0189523,0.0031411
2855.09,0.0322425,0.00436851
2857.76,0.0258854,0.00327626
2860.43,0.0221562,0.00276584
2863.1,0.02079,0.00241703
2865.77,0.0181495,0.00208317
2868.44,0.01656,0.00194634
2871.11,0.0166127,0.0019592
2873.77,0.014291,0.00178938
2876.44,0.0122748,0.00164852
2879.11,0.0136904,0.00178784
2881.78,0.017392,0.00207382
2884.45,0.0215881,0.00241489
2887.12,0.0221076,0.00238664
2889.79,0.0218818,0.00227004
2892.46,0.0225731,0.00225434
2895.13,0.0235427,0.00229352
2897.8,0.0206806,0.00201208
2900.47,0.021106,0.00201418
2903.14,0.0203392,0.00192431
2905.81,0.0150919,0.00153983
2908.48,0.0158404,0.00156856
2911.15,0.016422,0.0016047
2913.81,0.0154586,0.00156398
2916.48,0.017394,0.00172644
2919.15,0.0185123,0.00183332
2921.82,0.0171437,0.00178089
2924.49,0.019349,0.00199745
2927.16,0.0223128,0.00218988
2929.83,0.0198824,0.00198887
2932.5,0.0175532,0.00181407
2935.17,0.017973,0.00183547
2937.84,0.018415,0.00183754
2940.51,0.018232,0.00181751
2943.18,0.0162708,0.00174378
2945.85,0.0158813,0.00174914
2948.52,0.0165514,0.00176314
2951.18,0.0184505,0.0018679
2953.85,0.0207677,0.00201022
2956.52,0.0204727,0.00202018
2959.19,0.0201619,0.00205193
2961.86,0.016727,0.00183713
2964.53,0.0145584,0.00165589
2967.2,0.0155896,0.00172249
2969.87,0.0176172,0.00188547
2972.54,0.0167114,0.00188438
2975.21,0.0172652,0.00195093
2977.88,0.0160525,0.00188146
2980.55,0.014001,0.00176069
2983.22,0.0190212,0.00227621
2985.89,0.0240535,0.0034904
2988.55,0.0207896,0.0028095
2991.22,0.017641,0.00200747
2993.89,0.0153804,0.00179054
2996.56,0.0147085,0.0017997
2999.23,0.0149566,0.00192623
3001.9,0.0164074,0.0020823
3004.57,0.0215538,0.00254687
3007.24,0.0224343,0.00265698
3009.91,0.023622,0.00268359
3012.58,0.0198678,0.00232082
3015.25,0.0156225,0.00196611
3017.92,0.0165428,0.00201285
3020.59,0.0176159,0.00204651
3023.26,0.0199726,0.0022114
3025.93,0.0230954,0.00245334
3028.59,0.0241964,0.00249346
3031.26,0.0243823,0.00246332
3033.93,0.0190408,0.002066
3036.6,0.0152969,0.00175145
3039.27,0.017992,0.00193185
3041.94,0.0197166,0.00210063
3044.61,0.0195618,0.00213743
3047.28,0.0181294,0.00204025
3049.95,0.0172573,0.001972
3052.62,0.0153896,0.00182065
3055.29,0.0145364,0.00175584
3057.96,0.0168891,0.00199826
3060.63,0.0177047,0.00211486
3063.3,0.0169203,0.0020619
3065.96,0.0180929,0.00212474
3068.63,0.0170739,0.00206636
3071.3,0.0175771,0.00212006
3073.97,0.0173948,0.00202586
3076.64,0.0201005,0.00224434
3079.31,0.0232223,0.00243607
3081.98,0.0210278,0.00232036
3084.65,0.0168038,0.00209844
3087.32,0.0145599,0.00196412
3089.99,0.0145154,0.00201193
3092.66,0.0177477,0.0024772
3095.33,0.0209355,0.00289741
3098,0.0237504,0.00303608
3100.67,0.0241006,0.00293967
3103.33,0.0253301,0.00288472
3106,0.0243081,0.00275128
3108.67,0.0219815,0.00258522
3111.34,0.0232731,0.00265088
3114.01,0.0223042,0.00265848
3116.68,0.0197752,0.00242755
3119.35,0.0211662,0.00249013
3122.02,0.0220719,0.00272392
3124.69,0.0208028,0.00271001
3127.36,0.0202243,0.00262563
3130.03,0.0197219,0.00256644
3132.7,0.018817,0.00243747
3135.37,0.0207111,0.00259442
3138.04,0.0208494,0.00271463
3140.71,0.0202595,0.00267051
3143.37,0.0209277,0.00271319
3146.04,0.0224268,0.00278155
3148.71,0.0212106,0.00281063
3151.38,0.0194139,0.00280022
3154.05,0.0163163,0.0025187
3156.72,0.0150184,0.00238539
3159.39,0.0185584,0.00264606
3162.06,0.0237239,0.00301881
3164.73,0.0262345,0.00323058
3167.4,0.0274439,0.00331156
3170.07,0.0225034,0.00294819
3172.74,0.0189773,0.00264292
3175.41,0.0163947,0.00249699
3178.08,0.0171126,0.00269143
3180.74,0.0185147,0.0029173
3183.41,0.0201526,0.00291442
3186.08,0.0183329,0.00281331
3188.75,0.0178264,0.00279635
3191.42,0.0197425,0.00287533
3194.09,0.0226347,0.00331715
3196.76,0.0254475,0.00356896
3199.43,0.0220521,0.00305121
3202.1,0.0225967,0.00317533
3204.77,0.0207083,0.00324019
3207.44,0.0161195,0.00294112
3210.11,0.016824,0.0030196
3212.78,0.0211161,0.00335468
3215.45,0.0214251,0.00349381
3218.11,0.0180658,0.00326276
3220.78,0.0175721,0.00322967
3223.45,0.0164051,0.00332359
3226.12,0.0147788,0.00339807
3228.79,0.0182469,0.00403506
3231.46,0.0206321,0.00429434
3234.13,0.0220527,0.00415394
3236.8,0.0201128,0.00402702
3239.47,0.0210069,0.00431384
3242.14,0.0248162,0.00515854
3244.81,0.0277293,0.00537911
3247.48,0.0266638,0.00459169
3250.15,0.0233503,0.00424387
3252.82,0.0253225,0.00451159
3255.48,0.0257636,0.00459024
3258.15,0.0254498,0.00482301
3260.82,0.0262856,0.00499669
3263.49,0.0271782,0.00481051
3266.16,0.0259156,0.00470568
3268.83,0.018848,0.00424333
3271.5,0.0177301,0.00418034
3274.17,0.0181559,0.00425556
3276.84,0.0205842,0.00440544
3279.51,0.0134718,0.00284707
3282.18,0.0241361,0.00488566
3284.85,0.0263307,0.00543531
3287.52,0.0216723,0.00498656
3290.19,0.0219284,0.00481454
3292.85,0.0323484,0.00654475
3295.52,0.029541,0.00680291
3298.19,0.0200894,0.00495162
3300.86,0.0162013,0.00442812
3303.53,0.015666,0.00679563
3306.2,0.0205741,0.00729207
3308.87,0.0607042,0.0158685
3311.54,0.0582162,0.0175168
3314.21,0.227582,0.0631093
3316.88,0.168044,0.0683509
3319.55,0.0493842,0.0318995
3322.22,0.0188385,0.00642185
3324.89,0.0172754,0.006502
3327.56,0.0109823,0.00495976
3330.23,0.0124584,0.00485882
3332.89,0.0148883,0.00754639
3335.56,0.0119695,0.00887229
3338.23,0.0247476,0.0100485
3340.9,0.0439142,0.0112965
3343.57,0.128721,0.0233725
3346.24,0.0670633,0.0233624
3348.91,0.0275661,0.0243237
