2118.36,0.07403,0.166321
2121.03,0.14302,0.187986
2123.7,0.0681908,0.162477
2126.37,0.0283765,0.164845
2129.04,0.0508887,0.17464
2131.71,0.0212621,0.17705
2134.38,0.0237017,0.174915
2137.05,-0.0524146,0.159271
2139.72,-0.00705928,0.148561
2142.39,0.0183606,0.139435
2145.06,0.123466,0.134842
2147.73,0.0439401,0.139089
2150.39,-0.135776,0.139057
2153.06,0.11143,0.164981
2155.73,0.197655,0.173848
2158.4,0.191656,0.167012
2161.07,0.239083,0.174915
2163.74,0.22399,0.184103
2166.41,0.0317023,0.174546
2169.08,0.0806785,0.179138
2171.75,0.155414,0.187323
2174.42,0.0705888,0.189747
2177.09,-0.0444458,0.168833
2179.76,-0.0178217,0.148325
2182.43,0.10156,0.140022
2185.1,0.0865522,0.128117
2187.76,-0.0288809,0.134263
2190.43,0.0371249,0.233109
2193.1,-0.357878,0.332863
2195.77,-0.110774,0.169537
2198.44,-0.066125,0.110656
2201.11,-0.00194567,0.114159
2203.78,0.0081539,0.112949
2206.45,0.0582775,0.122264
2209.12,0.0960125,0.138993
2211.79,0.177708,0.158553
2214.46,0.117209,0.178863
2217.13,0.0123106,0.161583
2219.8,-0.0945414,0.140197
2222.47,-0.0449764,0.129043
2225.14,-0.0379943,0.115621
2227.8,0.00787068,0.108252
2230.47,0.0672418,0.102111
2233.14,0.0275565,0.0932333
2235.81,-0.115553,0.08474
2238.48,-0.142203,0.0896447
2241.15,-0.0121242,0.0959967
2243.82,0.106248,0.0995965
2246.49,0.0575342,0.0997111
2249.16,0.0225707,0.0988445
2251.83,0.0733575,0.103001
2254.5,0.0332804,0.102116
2257.17,0.123579,0.115398
2259.84,0.166901,0.13334
2262.51,0.0198008,0.13693
2265.17,0.0552897,0.150432
2267.84,0.137757,0.152133
2270.51,0.0133803,0.142947
2273.18,0.04814,0.143591
2275.85,-0.0392331,0.132853
2278.52,-0.0666506,0.119395
2281.19,-0.00707817,0.107869
2283.86,-7.38E-06,0.0946211
2286.53,-0.0445244,0.0909299
2289.2,-0.0113961,0.0984107
2291.87,-0.0227299,0.103567
2294.54,0.0789113,0.115346
2297.21,0.0974457,0.111237
2299.88,0.210724,0.110425
2302.54,0.219368,0.108529
2305.21,0.0410883,0.0935073
2307.88,0.0720607,0.095801
2310.55,-0.00586296,0.0912231
2313.22,0.0587066,0.0984404
2315.89,0.0176729,0.0996818
2318.56,-0.0360184,0.0913401
2321.23,0.0343066,0.092768
2323.9,0.0693213,0.0945784
2326.57,0.0275,0.0908737
2329.24,-0.0491802,0.0837746
2331.91,-0.00346788,0.0897645
2334.58,0.0241517,0.0967808
2337.25,0.0757149,0.102694
2339.91,0.0554377,0.106069
2342.58,-0.0231475,0.106359
2345.25,0.0352233,0.107921
2347.92,0.00878828,0.0911174
2350.59,-0.0309569,0.0794421
2353.26,0.0171188,0.0724352
2355.93,0.0225237,0.0690064
2358.6,0.023468,0.0742462
2361.27,0.0231452,0.0798003
2363.94,0.0628814,0.0920313
2366.61,0.0766909,0.0904446
2369.28,0.0331659,0.0804333
2371.95,0.0346778,0.076249
2374.62,0.0405354,0.0728887
2377.29,0.00453129,0.0767977
2379.95,-0.0157777,0.0841544
2382.62,0.00716633,0.0944079
2385.29,-0.0237225,0.103518
2387.96,0.0143222,0.0988104
2390.63,0.0994732,0.0976657
2393.3,0.0855023,0.0898678
2395.97,0.0244901,0.0801871
2398.64,0.0179433,0.0813365
2401.31,0.022024,0.0839725
2403.98,0.0495654,0.0879637
2406.65,0.0398876,0.0851892
2409.32,-0.0164179,0.0793792
2411.99,-0.0271622,0.075893
2414.66,0.00478415,0.0744344
2417.32,0.0323577,0.0669668
2419.99,0.0629119,0.0611081
2422.66,0.0592228,0.05381
2425.33,0.0508692,0.0477115
2428,0.0406666,0.0481516
2430.67,0.0379569,0.0488141
2433.34,0.0399183,0.0502709
2436.01,0.0363332,0.0515483
2438.68,0.0324705,0.0500211
2441.35,0.0366334,0.0499585
2444.02,0.0393325,0.0501896
2446.69,0.0510993,0.0514109
2449.36,0.0591551,0.0533805
2452.03,0.0249239,0.055947
2454.69,0.0306198,0.0614629
2457.36,0.0213853,0.0595681
2460.03,-0.0050927,0.0550956
2462.7,0.0242466,0.0554162
2465.37,0.0442648,0.0547248
2468.04,0.0355061,0.0530613
2470.71,0.00865747,0.0519592
2473.38,0.00516793,0.048799
2476.05,0.0224025,0.0482335
2478.72,0.0284453,0.0510199
2481.39,0.0355519,0.0545783
2484.06,0.0483567,0.0585527
2486.73,0.0530973,0.0593144
2489.4,0.0588198,0.05891
2492.06,0.050088,0.0536532
2494.73,0.0425398,0.0484135
2497.4,0.0268281,0.0465311
2500.07,0.0110298,0.0443002
2502.74,0.0251847,0.0445459
2505.41,0.0365744,0.0456608
2508.08,0.043373,0.0481048
2510.75,0.041981,0.0497005
2513.42,0.0500614,0.0541496
2516.09,0.047017,0.0584381
2518.76,0.0140598,0.058319
2521.43,-0.00562058,0.0580832
2524.1,0.041906,0.0591847
2526.77,0.0383086,0.0564562
2529.44,0.037185,0.0527665
2532.1,0.026785,0.0491684
2534.77,0.0467414,0.0469452
2537.44,0.0426243,0.0434226
2540.11,0.0323613,0.0391708
2542.78,0.0266355,0.0384168
2545.45,0.0259555,0.0376444
2548.12,0.0225936,0.0342471
2550.79,0.0266648,0.0319551
2553.46,0.0417194,0.0305199
2556.13,0.0308163,0.0281918
2558.8,0.00948394,0.024822
2561.47,0.01745,0.0492979
2564.14,0.0242033,0.0546494
2566.81,0.0293449,0.0213694
2569.47,0.0367912,0.0201999
2572.14,0.0262041,0.0190057
2574.81,0.025569,0.0185209
2577.48,0.038251,0.0181887
2580.15,0.0338646,0.017059
2582.82,0.0334818,0.0171921
2585.49,0.0231257,0.0172508
2588.16,0.00947902,0.0172377
2590.83,0.0215766,0.0182352
2593.5,0.0316282,0.0192867
2596.17,0.0259441,0.0201537
2598.84,0.0165843,0.0211096
2601.51,0.00116982,0.0208943
2604.18,0.0018477,0.0211214
2606.84,0.0183463,0.0225429
2609.51,0.0236421,0.0234478
2612.18,0.0122707,0.0227724
2614.85,0.0102172,0.0222763
2617.52,0.0182933,0.0207831
2620.19,0.0193247,0.0192224
2622.86,0.0275396,0.0186526
2625.53,0.0275434,0.0177157
2628.2,0.0139356,0.0150781
2630.87,0.00892226,0.0131306
2633.54,0.0164513,0.0126892
2636.21,0.0260082,0.0120883
2638.88,0.0338024,0.0108671
2641.55,0.0425084,0.010313
2644.22,0.0404094,0.00948021
2646.88,0.0389857,0.00910997
2649.55,0.0388919,0.00897894
2652.22,0.0322647,0.00872745
2654.89,0.0297663,0.00867283
2657.56,0.0292261,0.00850217
2660.23,0.0301177,0.00840489
2662.9,0.0257579,0.00818783
2665.57,0.0271173,0.00819702
2668.24,0.0291482,0.00822094
2670.91,0.0276746,0.00811091
2673.58,0.0329647,0.00836053
2676.25,0.0364292,0.00847672
2678.92,0.0332808,0.00826855
2681.59,0.0318286,0.00827116
2684.25,0.0287438,0.00810775
2686.92,0.0314601,0.00836996
2689.59,0.0391054,0.00895859
2692.26,0.0390727,0.00933396
2694.93,0.0379513,0.00974508
2697.6,0.0324583,0.00870842
2700.27,0.033782,0.00806501
2702.94,0.0353231,0.00793488
2705.61,0.0331891,0.00782765
2708.28,0.0336313,0.0080284
2710.95,0.0307703,0.00795878
2713.62,0.0322763,0.00849168
2716.29,0.0331423,0.00901241
2718.96,0.0325371,0.00921569
2721.62,0.0348443,0.00970786
2724.29,0.031356,0.00996958
2726.96,0.0394483,0.0103832
2729.63,0.0497599,0.0107011
2732.3,0.0461176,0.0100246
2734.97,0.0367717,0.0090864
2737.64,0.0315237,0.00986124
2740.31,0.0252161,0.0109471
2742.98,0.0236966,0.0122389
2745.65,0.0269352,0.013435
2748.32,0.0279342,0.012457
2750.99,0.0265765,0.0115562
2753.66,0.0198735,0.0105766
2756.33,0.0253865,0.0101409
2759,0.0332291,0.00965959
2761.66,0.0355732,0.00890577
2764.33,0.0428797,0.00869836
2767,0.0447971,0.00881798
2769.67,0.0448411,0.00884631
2772.34,0.0378051,0.00834636
2775.01,0.03382,0.00806651
2777.68,0.0373089,0.00889616
2780.35,0.0372522,0.00970045
2783.02,0.0387359,0.010908
2785.69,0.0442758,0.0125706
2788.36,0.0472962,0.0143375
2791.03,0.0339423,0.0159762
2793.7,0.0288335,0.0193178
2796.37,0.0284646,0.0215599
2799.03,0.038976,0.0214357
2801.7,0.0483607,0.021345
2804.37,0.0377091,0.0203304
2807.04,0.0207498,0.01509
2809.71,0.0190464,0.0116819
2812.38,0.0274917,0.0100825
2815.05,0.0289957,0.00876633
2817.72,0.0305683,0.00831902
2820.39,0.0416505,0.0084097
2823.06,0.0452517,0.008166
2825.73,0.0369051,0.0074306
2828.4,0.0331065,0.00712199
2831.07,0.0396367,0.00739953
2833.74,0.0392942,0.00710447
2836.4,0.0335577,0.00669506
2839.07,0.034384,0.00703995
2841.74,0.0357537,0.00758808
2844.41,0.0324916,0.00791641
2847.08,0.0309993,0.00882079
2849.75,0.0294414,0.0101548
2852.42,0.0366048,0.0119188
2855.09,0.0587841,0.0150098
2857.76,0.0499558,0.0112691
2860.43,0.0403146,0.00892634
2863.1,0.03651,0.007433
2865.77,0.0361774,0.00670866
2868.44,0.0383532,0.00678061
2871.11,0.0470815,0.00712986
2873.77,0.0398919,0.00662428
2876.44,0.0307639,0.00620631
2879.11,0.0300662,0.00636861
2881.78,0.0280356,0.00655811
2884.45,0.0388217,0.00752688
2887.12,0.0437632,0.00727314
2889.79,0.0388454,0.00643306
2892.46,0.0427766,0.0063832
2895.13,0.0452687,0.00621996
2897.8,0.0406162,0.00555593
2900.47,0.0383584,0.00514494
2903.14,0.0392295,0.00507818
2905.81,0.0361196,0.00487798
2908.48,0.0340011,0.00477867
2911.15,0.0321234,0.00471115
2913.81,0.0329155,0.00486802
2916.48,0.0359479,0.00522054
2919.15,0.0440589,0.00594866
2921.82,0.0448072,0.00609276
2924.49,0.0374096,0.0057913
2927.16,0.0374699,0.00579725
2929.83,0.0391252,0.00570503
2932.5,0.0406812,0.00572349
2935.17,0.0379117,0.00561139
2937.84,0.0302087,0.00515931
2940.51,0.0326234,0.00521508
2943.18,0.0350091,0.00556056
2945.85,0.0383923,0.00587687
2948.52,0.0428466,0.00607199
2951.18,0.040504,0.00582763
2953.85,0.0396491,0.00548604
2956.52,0.0398048,0.00554596
2959.19,0.0447087,0.00611315
2961.86,0.0375172,0.00584499
2964.53,0.0333323,0.00565316
2967.2,0.0318679,0.00563162
2969.87,0.0332511,0.00569022
2972.54,0.0382967,0.00606352
2975.21,0.0381054,0.00616615
2977.88,0.041587,0.00652524
2980.55,0.0378386,0.00663186
2983.22,0.0370209,0.00711626
2985.89,0.0406543,0.00762359
2988.55,0.0366991,0.00700979
2991.22,0.0382994,0.00671502
2993.89,0.03983,0.00634611
2996.56,0.0418592,0.00662661
2999.23,0.0453269,0.0074748
3001.9,0.0399375,0.0076164
3004.57,0.0382159,0.00809263
3007.24,0.0387388,0.0083161
3009.91,0.0403289,0.00808084
3012.58,0.0429898,0.00781933
3015.25,0.0430689,0.00748257
3017.92,0.041244,0.00716623
3020.59,0.0366095,0.00690458
3023.26,0.0421483,0.00740401
3025.93,0.0492522,0.00780778
3028.59,0.0463344,0.00739104
3031.26,0.043991,0.00700099
3033.93,0.0413631,0.00657022
3036.6,0.0368451,0.00616076
3039.27,0.0396797,0.00638887
3041.94,0.041682,0.00669083
3044.61,0.0415612,0.00681337
3047.28,0.0410277,0.00883821
3049.95,0.0370189,0.00855255
3052.62,0.0328968,0.00668929
3055.29,0.0304714,0.00596743
3057.96,0.0296621,0.00610089
3060.63,0.031443,0.00632205
3063.3,0.0364156,0.00666765
3065.96,0.0468859,0.0073151
3068.63,0.045611,0.00720118
3071.3,0.0376546,0.00674431
3073.97,0.0278756,0.00596177
3076.64,0.0306193,0.00617949
3079.31,0.0390321,0.00666966
3081.98,0.0366708,0.00654197
3084.65,0.0381993,0.00676614
3087.32,0.0370363,0.00684825
3089.99,0.0368677,0.00710827
3092.66,0.0443902,0.00881099
3095.33,0.0495233,0.00989987
3098,0.0442219,0.00881153
3100.67,0.0434669,0.00855345
3103.33,0.0487446,0.00847046
3106,0.046618,0.00792766
3108.67,0.0499489,0.00782859
3111.34,0.0524189,0.00785763
3114.01,0.0504771,0.00825274
3116.68,0.0447798,0.00801994
3119.35,0.0461383,0.00809942
3122.02,0.0451712,0.00866691
3124.69,0.0466725,0.00902207
3127.36,0.0449781,0.00854792
3130.03,0.0524929,0.00878306
3132.7,0.0543471,0.00884537
3135.37,0.052551,0.00882976
3138.04,0.0576327,0.00950984
3140.71,0.0602959,0.0098972
3143.37,0.0536883,0.00964698
3146.04,0.0569365,0.00997496
3148.71,0.0595916,0.010513
3151.38,0.0541158,0.0104599
3154.05,0.0435991,0.00969993
3156.72,0.0375905,0.00947042
3159.39,0.0324856,0.00933436
3162.06,0.0374405,0.00998788
3164.73,0.0401663,0.00999632
3167.4,0.0380388,0.0098076
3170.07,0.038728,0.00967609
3172.74,0.0433324,0.0097378
3175.41,0.0440151,0.010179
3178.08,0.0403281,0.0106028
3180.74,0.0410612,0.0112376
3183.41,0.0344057,0.0107509
3186.08,0.033507,0.0107159
3188.75,0.0320336,0.0107734
3191.42,0.0332251,0.010821
3194.09,0.04046,0.0124296
3196.76,0.0420308,0.0126966
3199.43,0.0273467,0.0107498
3202.1,0.0406609,0.0119398
3204.77,0.0463886,0.0127615
3207.44,0.042756,0.0128103
3210.11,0.032894,0.0129145
3212.78,0.0307055,0.0133223
3215.45,0.0428754,0.0143754
3218.11,0.0421189,0.0141266
3220.78,0.0342817,0.014043
3223.45,0.0379711,0.0150171
3226.12,0.025536,0.0152013
3228.79,0.0312608,0.0176638
3231.46,0.0488343,0.0191782
3234.13,0.0322566,0.017563
3236.8,0.0386694,0.0174957
3239.47,0.0530649,0.0196173
3242.14,0.0765811,0.0235295
3244.81,0.0608397,0.0237091
3247.48,0.0468233,0.0194479
3250.15,0.0524291,0.0184851
3252.82,0.0527643,0.0194557
3255.48,0.0628964,0.0198831
3258.15,0.0547955,0.0213734
3260.82,0.0565038,0.0221058
3263.49,0.0461125,0.020478
3266.16,0.0544546,0.020465
3268.83,0.0568995,0.0194827
3271.5,0.061153,0.0196133
3274.17,0.0375962,0.0191069
3276.84,0.0404946,0.0197684
3279.51,0.0272395,0.0126495
3282.18,0.0512257,0.0214774
3284.85,0.0574397,0.0239742
3287.52,0.055601,0.0224523
3290.19,0.0580683,0.0223633
3292.85,0.0581718,0.0291009
3295.52,0.0520916,0.0304967
3298.19,0.057267,0.0230845
3300.86,0.0572811,0.0208074
3303.53,0.0200406,0.0287462
3306.2,0.00805261,0.0328042
3308.87,0.0890544,0.0723002
3311.54,0.129419,0.103012
3314.21,0.412322,0.284067
3316.88,0.36616,0.32085
3319.55,0.149258,0.152014
3322.22,0.0716987,0.0306979
3324.89,0.0575648,0.0319325
3327.56,0.0287549,0.0241566
3330.23,0.0343927,0.0233056
3332.89,0.0271073,0.0347406
3335.56,0.0294793,0.0390941
3338.23,0.0410133,0.0466631
3340.9,0.0551227,0.05076
3343.57,0.119164,0.0977719
3346.24,0.0202437,0.105475
3348.91,0.113667,0.121518
