2281.19,0.0241779,0.0168126
2283.86,-0.0048033,0.0145347
2286.53,0.00387826,0.0144424
2289.2,0.00900446,0.0150324
2291.87,0.0217717,0.0181589
2294.54,0.0296995,0.0225412
2297.21,0.0186161,0.0176109
2299.88,0.0165717,0.0148537
2302.54,0.0281944,0.0151664
2305.21,0.0355793,0.0159015
2307.88,0.0204875,0.0157666
2310.55,0.0142735,0.0159419
2313.22,-0.00702761,0.0157035
2315.89,-0.00511732,0.0159702
2318.56,0.00306657,0.0146961
2321.23,0.00216999,0.0134971
2323.9,0.0106241,0.0125661
2326.57,0.00677109,0.0134622
2329.24,0.0123135,0.015883
2331.91,0.0150825,0.0151008
2334.58,0.0182646,0.0165099
2337.25,0.00944367,0.0173436
2339.91,0.00846367,0.015987
2342.58,0.0160906,0.018674
2345.25,0.00935514,0.0216272
2347.92,0.013241,0.0169707
2350.59,0.00735948,0.0152263
2353.26,0.0167138,0.0153176
2355.93,0.0214837,0.0126862
2358.6,0.0209963,0.0132558
2361.27,0.0139958,0.0143219
2363.94,0.00461045,0.0156148
2366.61,0.0244932,0.0153767
2369.28,0.0116931,0.0153033
2371.95,0.00245862,0.0128768
2374.62,0.0125404,0.0113715
2377.29,0.0243853,0.0135075
2379.95,0.00961643,0.0155284
2382.62,0.00584551,0.015222
2385.29,0.0142282,0.0166373
2387.96,0.0128304,0.0162171
2390.63,0.0160757,0.0163265
2393.3,0.00808684,0.0140875
2395.97,0.00328885,0.0133123
2398.64,0.0107713,0.0135115
2401.31,0.00624142,0.0135428
2403.98,0.0143998,0.0139348
2406.65,0.0237165,0.0146188
2409.32,0.0113794,0.0148096
2411.99,0.00210219,0.0129887
2414.66,0.0157643,0.0115
2417.32,0.00976232,0.0103569
2419.99,0.00312932,0.00944736
2422.66,0.0143575,0.00844575
2425.33,0.0199626,0.0079373
2428,0.024454,0.00845171
2430.67,0.0149781,0.00858509
2433.34,0.00956591,0.00833144
2436.01,0.0147009,0.00842319
2438.68,0.00972658,0.00851441
2441.35,0.0147779,0.00863
2444.02,0.0121236,0.00833587
2446.69,0.0093924,0.0084041
2449.36,0.00784403,0.00866896
2452.03,0.0141373,0.00958382
2454.69,0.0271177,0.0110468
2457.36,0.0211795,0.0110589
2460.03,0.00988715,0.0109874
2462.7,0.0135026,0.010578
2465.37,0.0168392,0.00972856
2468.04,0.0116464,0.00910403
2470.71,0.013676,0.00894817
2473.38,0.00474554,0.00833541
2476.05,0.0111214,0.00857652
2478.72,0.0185742,0.00915668
2481.39,0.0121474,0.00969057
2484.06,0.0103902,0.0106414
2486.73,0.0155928,0.0103569
2489.4,0.00826959,0.00905325
2492.06,0.00645715,0.00856418
2494.73,0.00922195,0.0083731
2497.4,0.00788763,0.00767398
2500.07,0.0100486,0.00672166
2502.74,0.00915295,0.00683563
2505.41,0.00705248,0.00710127
2508.08,0.0167497,0.00782778
2510.75,0.0227654,0.00849213
2513.42,0.0191177,0.00927111
2516.09,0.0116157,0.00990037
2518.76,0.0120808,0.00995249
2521.43,0.00694321,0.0108017
2524.1,0.00611362,0.0113634
2526.77,0.0112658,0.0100278
2529.44,0.0149879,0.00966502
2532.1,0.0100844,0.00861953
2534.77,-0.00142842,0.00698442
2537.44,0.0110682,0.00717086
2540.11,0.0127617,0.00756841
2542.78,0.00556039,0.00686244
2545.45,0.00343099,0.00622082
2548.12,0.00379678,0.00562272
2550.79,0.00947294,0.00546317
2553.46,0.012432,0.0051829
2556.13,0.00976361,0.00484742
2558.8,0.0113741,0.00477325
2561.47,0.0122305,0.00470898
2564.14,0.0120473,0.00437522
2566.81,0.0126808,0.00389214
2569.47,0.0148694,0.00394859
2572.14,0.0168092,0.00405303
2574.81,0.0177073,0.00421236
2577.48,0.0173013,0.00390026
2580.15,0.0164409,0.00347253
2582.82,0.0132795,0.00324773
2585.49,0.0119772,0.00315453
2588.16,0.0130149,0.00335185
2590.83,0.0123641,0.0035265
2593.5,0.012758,0.00370678
2596.17,0.0138716,0.0038386
2598.84,0.0118266,0.00375501
2601.51,0.00743924,0.00377982
2604.18,0.00803049,0.00409703
2606.84,0.0109565,0.00424296
2609.51,0.0127282,0.0042493
2612.18,0.011544,0.00422766
2614.85,0.0137085,0.00445845
2617.52,0.0134086,0.00418368
2620.19,0.0125314,0.0037828
2622.86,0.0118679,0.00350283
2625.53,0.0109226,0.00330435
2628.2,0.0133833,0.00312147
2630.87,0.00817388,0.00258656
2633.54,0.00708379,0.00228138
2636.21,0.0114981,0.00235053
2638.88,0.0160081,0.00244512
2641.55,0.0163414,0.00233262
2644.22,0.0152941,0.00217318
2646.88,0.0150444,0.00207665
2649.55,0.0136179,0.00194357
2652.22,0.0103242,0.00169156
2654.89,0.00913878,0.0051065
2657.56,0.0116073,0.0057744
2660.23,0.0123521,0.0018183
2662.9,0.0124498,0.00179552
2665.57,0.0123728,0.00181178
2668.24,0.0136018,0.0018684
2670.91,0.0149715,0.00195712
2673.58,0.0120705,0.00176823
2676.25,0.0119776,0.00172764
2678.92,0.0129833,0.00176701
2681.59,0.0102161,0.00160164
2684.25,0.00936488,0.00154333
2686.92,0.011066,0.00216705
2689.59,0.011863,0.00233618
2692.26,0.0124068,0.00182593
2694.93,0.0127673,0.00214727
2697.6,0.00965926,0.00192451
2700.27,0.00981309,0.00158863
2702.94,0.0149726,0.00187814
2705.61,0.0145612,0.00183611
2708.28,0.0113346,0.00165034
2710.95,0.0139901,0.00186047
2713.62,0.0145343,0.00198249
2716.29,0.0130808,0.00197426
2718.96,0.0140325,0.00206301
2721.62,0.0122607,0.00199011
2724.29,0.00960396,0.00185858
2726.96,0.0104175,0.00188104
2729.63,0.0120713,0.00194544
2732.3,0.0129522,0.00197506
2734.97,0.0128089,0.0019564
2737.64,0.012441,0.00210279
2740.31,0.0123286,0.00232002
2742.98,0.0127093,0.00257722
2745.65,0.0148305,0.00283057
2748.32,0.0134627,0.00352482
2750.99,0.00995737,0.00316398
2753.66,0.0101242,0.00206593
2756.33,0.0101521,0.00191091
2759,0.0100715,0.00180129
2761.66,0.0122851,0.00185698
2764.33,0.0130495,0.00184083
2767,0.0145345,0.00193985
2769.67,0.0149804,0.00199783
2772.34,0.0112309,0.00177527
2775.01,0.0104259,0.00170785
2777.68,0.0154275,0.00208797
2780.35,0.0158214,0.00226824
2783.02,0.0116175,0.00219476
2785.69,0.0123373,0.00237562
2788.36,0.0144271,0.00267557
2791.03,0.0116311,0.00303811
2793.7,0.0123003,0.00386712
2796.37,0.013835,0.00428211
2799.03,0.0144706,0.00424836
2801.7,0.0149455,0.00418651
2804.37,0.0119477,0.00388684
2807.04,0.00862594,0.00300456
2809.71,0.00975179,0.00264044
2812.38,0.0130084,0.0023177
2815.05,0.0138282,0.00203523
2817.72,0.0124778,0.00182658
2820.39,0.0120154,0.00166958
2823.06,0.0129675,0.00168086
2825.73,0.0148195,0.00176003
2828.4,0.0174937,0.00189585
2831.07,0.0170196,0.00184143
2833.74,0.0150837,0.0017161
2836.4,0.0144867,0.00166821
2839.07,0.0132003,0.00159118
2841.74,0.0135389,0.00170936
2844.41,0.0144568,0.0018997
2847.08,0.0114208,0.00188588
2849.75,0.00775684,0.00185579
2852.42,0.00858779,0.00220871
2855.09,0.0115119,0.00283911
2857.76,0.0117903,0.00214142
2860.43,0.0141736,0.00190533
2863.1,0.015347,0.00173416
2865.77,0.0126216,0.00146053
2868.44,0.0118344,0.00141108
2871.11,0.0151211,0.00159443
2873.77,0.014708,0.00153794
2876.44,0.0125706,0.00138946
2879.11,0.010498,0.00131342
2881.78,0.00979614,0.00139873
2884.45,0.0118468,0.00158017
2887.12,0.0143555,0.00162413
2889.79,0.0166335,0.00319079
2892.46,0.0140263,0.00351199
2895.13,0.0149258,0.00307705
2897.8,0.0148908,0.00240153
2900.47,0.0155495,0.0016937
2903.14,0.0155145,0.00138309
2905.81,0.0151802,0.00134666
2908.48,0.0151024,0.00133404
2911.15,0.0141858,0.00127166
2913.81,0.0159781,0.00139714
2916.48,0.0162866,0.00144087
2919.15,0.0169289,0.00149665
2921.82,0.0159147,0.00145617
2924.49,0.0132463,0.00132583
2927.16,0.0138561,0.00135848
2929.83,0.016332,0.00149703
2932.5,0.0180015,0.00161615
2935.17,0.0164976,0.00152466
2937.84,0.013585,0.00133679
2940.51,0.0114806,0.00122391
2943.18,0.0139543,0.00139051
2945.85,0.0146649,0.00142069
2948.52,0.0135581,0.00132103
2951.18,0.0133885,0.00128691
2953.85,0.0159805,0.00147749
2956.52,0.0171494,0.00157061
2959.19,0.0171894,0.00159164
2961.86,0.0139867,0.001431
2964.53,0.0128057,0.00135384
2967.2,0.0110335,0.00124255
2969.87,0.0105101,0.00120717
2972.54,0.0121547,0.00127634
2975.21,0.0140529,0.00137595
2977.88,0.017055,0.00160295
2980.55,0.0180133,0.00170887
2983.22,0.0144388,0.00157569
2985.89,0.0120382,0.00143218
2988.55,0.0128035,0.0014418
2991.22,0.0145493,0.00150794
2993.89,0.0143212,0.00145572
2996.56,0.0123865,0.00135668
2999.23,0.012295,0.00141668
3001.9,0.0131444,0.00159221
3004.57,0.0156476,0.00190761
3007.24,0.015172,0.00180605
3009.91,0.0133381,0.00159219
3012.58,0.0155031,0.00170882
3015.25,0.0143591,0.00161226
3017.92,0.0135087,0.0015511
3020.59,0.0123726,0.00148447
3023.26,0.0121713,0.00145152
3025.93,0.0157247,0.00160609
3028.59,0.0170755,0.00164759
3031.26,0.0159622,0.00156211
3033.93,0.014953,0.00150862
3036.6,0.0144503,0.00148895
3039.27,0.0129022,0.00141091
3041.94,0.0137857,0.0015066
3044.61,0.0151199,0.00162898
3047.28,0.0151969,0.00162586
3049.95,0.0206274,0.00195732
3052.62,0.0175314,0.00172897
3055.29,0.015834,0.0015635
3057.96,0.0132518,0.00143849
3060.63,0.0118235,0.00136625
3063.3,0.0129547,0.00147262
3065.96,0.014023,0.00154666
3068.63,0.01528,0.00167914
3071.3,0.0180859,0.00189055
3073.97,0.0159601,0.00172018
3076.64,0.017083,0.00178243
3079.31,0.0164528,0.00176123
3081.98,0.0150882,0.00166196
3084.65,0.0161831,0.00171758
3087.32,0.0172652,0.00184174
3089.99,0.0180017,0.00196774
3092.66,0.0158176,0.00194051
3095.33,0.0157068,0.00204828
3098,0.0136684,0.0019911
3100.67,0.0161501,0.00213965
3103.33,0.018257,0.00208501
3106,0.0181561,0.00197987
3108.67,0.016209,0.00180237
3111.34,0.015217,0.00166417
3114.01,0.0201045,0.00218337
3116.68,0.0225092,0.00243623
3119.35,0.0196717,0.00225229
3122.02,0.0195763,0.00220876
3124.69,0.0177742,0.00210032
3127.36,0.0140903,0.00175646
3130.03,0.0138567,0.00160907
3132.7,0.0174663,0.00193193
3135.37,0.0175599,0.00200477
3138.04,0.0178726,0.00209357
3140.71,0.0177714,0.00216082
3143.37,0.0186512,0.00219029
3146.04,0.0165686,0.00211417
3148.71,0.0188664,0.00228888
3151.38,0.0221822,0.00246152
3154.05,0.0181166,0.00205404
3156.72,0.0144011,0.00190959
3159.39,0.0151028,0.00200907
3162.06,0.0162201,0.00216108
3164.73,0.0168264,0.00221944
3167.4,0.0168912,0.00242901
3170.07,0.0186926,0.00255714
3172.74,0.0191561,0.00229144
3175.41,0.0172107,0.00207513
3178.08,0.0136936,0.00179974
3180.74,0.0124588,0.00176485
3183.41,0.0115154,0.00186757
3186.08,0.0136055,0.00201336
3188.75,0.0170252,0.00235675
3191.42,0.0162383,0.00240921
3194.09,0.0194271,0.00276458
3196.76,0.0187552,0.00261246
3199.43,0.0178924,0.00242492
3202.1,0.0275988,0.00347622
3204.77,0.027133,0.00362737
3207.44,0.0186999,0.00280862
3210.11,0.0131837,0.00255992
3212.78,0.0116454,0.00229348
3215.45,0.012162,0.00225715
3218.11,0.0151195,0.00231085
3220.78,0.013822,0.00241317
3223.45,0.0154106,0.00396269
3226.12,0.0141599,0.00456812
3228.79,0.011092,0.00313801
3231.46,0.0106633,0.00242367
3234.13,0.0104257,0.00290896
3236.8,0.0119402,0.00234315
3239.47,0.0111096,0.00197749
3242.14,0.016023,0.00312195
3244.81,0.0190034,0.0037367
3247.48,0.0156397,0.00373066
3250.15,0.0127045,0.00338486
3252.82,0.0128496,0.00437361
3255.48,0.0215834,0.00413012
3258.15,0.0169562,0.00290224
3260.82,0.013164,0.00243125
3263.49,0.0224206,0.00463441
3266.16,0.028997,0.00539645
3268.83,0.0273717,0.00462775
3271.5,0.0258163,0.00438146
3274.17,0.0466614,0.0098942
3276.84,0.0426837,0.010219
3279.51,0.0386774,0.00991398
3282.18,0.0358908,0.00878276
3284.85,0.035106,0.00964191
3287.52,0.0307701,0.00870536
3290.19,0.0383936,0.0083591
3292.85,-0.0627229,0.0299589
3295.52,-0.112537,0.0340993
3298.19,-1.49081,0.294861
3300.86,-1.02711,0.312814
3303.53,-0.138356,0.150767
3306.2,0.0345186,0.0113086
3308.87,0.0218117,0.00760849
3311.54,0.0221616,0.00669717
3314.21,0.00660703,0.00364821
3316.88,0.0262093,0.016516
3319.55,0.0269557,0.0193995
3322.22,0.060236,0.0204055
3324.89,0.0259354,0.0201063
3327.56,0.0113344,0.010125
3330.23,0.00941074,0.00379713
3332.89,0.0535811,0.0226663
3335.56,0.0719818,0.0253806
3338.23,-5.78434,2.17893
3340.9,-7.38998,2.64898
3343.57,-1.61136,1.25724
3346.24,0.0089254,0.00281238
3348.91,-0.0047577,0.00285485
