2206.45,-0.00356064,0.0699181
2209.12,-0.0113675,0.0742387
2211.79,-0.0328482,0.084347
2214.46,0.0954857,0.124085
2217.13,-0.0528368,0.0882326
2219.8,-0.0594506,0.0788931
2222.47,0.0680533,0.0842801
2225.14,0.120035,0.0716123
2227.8,-0.049951,0.0603417
2230.47,-0.00810605,0.0579559
2233.14,-0.0150248,0.052438
2235.81,0.0384892,0.0523977
2238.48,0.192875,0.0642164
2241.15,0.0419979,0.0572063
2243.82,0.00773854,0.0534172
2246.49,-0.0223837,0.0531104
2249.16,-0.0189149,0.0552774
2251.83,0.0442199,0.0606247
2254.5,-0.0248812,0.0603963
2257.17,0.00139116,0.0660526
2259.84,0.0467643,0.0749453
2262.51,0.115225,0.0854334
2265.17,0.100496,0.0876886
2267.84,-0.0660835,0.0776085
2270.51,0.0573626,0.0828125
2273.18,0.04247,0.0843678
2275.85,-0.0464885,0.0737411
2278.52,-0.0270451,0.072776
2281.19,0.0525503,0.0711125
2283.86,0.0126038,0.0534945
2286.53,0.00563521,0.0677294
2289.2,-0.0357932,0.0657682
2291.87,0.0404994,0.0636226
2294.54,0.000176625,0.110472
2297.21,-0.0036089,0.0854329
2299.88,0.0264773,0.0567198
2302.54,0.0430213,0.0553781
2305.21,0.057579,0.0550535
2307.88,0.0290492,0.0529021
2310.55,0.0481437,0.0555864
2313.22,0.0878659,0.0610152
2315.89,-0.0326873,0.0569858
2318.56,-0.0318837,0.0595406
2321.23,0.00870235,0.066513
2323.9,-0.038575,0.048217
2326.57,0.00432047,0.0508051
2329.24,0.0954548,0.057984
2331.91,0.105582,0.0579128
2334.58,-0.00679288,0.0547083
2337.25,0.0204981,0.070648
2339.91,0.0102681,0.060335
2342.58,0.11974,0.071219
2345.25,0.14602,0.116757
2347.92,0.0869725,0.0781213
2350.59,0.0306292,0.049372
2353.26,0.0392752,0.0440464
2355.93,-0.00882614,0.0398161
2358.6,0.035476,0.044917
2361.27,0.0183507,0.0464463
2363.94,-0.00900841,0.0508859
2366.61,-0.00835739,0.0501084
2369.28,-0.00239028,0.0557888
2371.95,0.0448868,0.154929
2374.62,-0.00669688,0.041459
2377.29,0.0295577,0.0463577
2379.95,0.033685,0.0659623
2382.62,0.0272678,0.0700802
2385.29,0.012588,0.0688867
2387.96,0.0525435,0.127499
2390.63,-0.0359762,0.0514833
2393.3,0.0351453,0.0486852
2395.97,-0.00279394,0.0460649
2398.64,0.01687,0.0576606
2401.31,-0.022768,0.048116
2403.98,0.00499393,0.0504786
2406.65,-0.0203695,0.0497023
2409.32,0.0246526,0.0764268
2411.99,0.0101596,0.0435406
2414.66,-0.00138826,0.0433686
2417.32,-0.000537909,0.0396402
2419.99,0.0167534,0.0356559
2422.66,0.00173889,0.0335284
2425.33,0.0459573,0.0297681
2428,0.0490982,0.03177
2430.67,0.0511583,0.0677104
2433.34,0.108404,0.0520832
2436.01,-0.000337084,0.0298386
2438.68,0.0434287,0.0299144
2441.35,0.00959801,0.0293354
2444.02,0.0345535,0.0298562
2446.69,0.0409781,0.030929
2449.36,0.0309763,0.0316621
2452.03,0.0465286,0.0354334
2454.69,0.0268031,0.0357656
2457.36,0.0418674,0.0355938
2460.03,0.0691709,0.0355431
2462.7,0.0339662,0.0393117
2465.37,0.00389942,0.0603042
2468.04,0.0430532,0.033133
2470.71,0.00886871,0.030252
2473.38,0.0234516,0.0293771
2476.05,0.00227367,0.0309122
2478.72,0.0218205,0.0334012
2481.39,0.0599747,0.0342173
2484.06,-0.0150921,0.0329934
2486.73,0.00837053,0.0322862
2489.4,0.000987907,0.0335986
2492.06,0.0167,0.0320076
2494.73,0.0527041,0.030438
2497.4,0.0315989,0.0280376
2500.07,0.0150939,0.026396
2502.74,0.0190229,0.0275865
2505.41,0.0630566,0.0373402
2508.08,0.00769696,0.0264446
2510.75,0.0197237,0.0287102
2513.42,0.0369734,0.0335822
2516.09,0.0808243,0.0381061
2518.76,-0.00540543,0.0338239
2521.43,0.0476365,0.0367394
2524.1,-0.0120837,0.0365534
2526.77,0.00169534,0.0330299
2529.44,0.0217783,0.0312687
2532.1,0.0348895,0.0352004
2534.77,0.00570166,0.0256199
2537.44,0.0298118,0.0254214
2540.11,0.000485164,0.0227376
2542.78,0.00589813,0.0230178
2545.45,0.00220341,0.0214734
2548.12,0.0153683,0.0202845
2550.79,0.0132604,0.018416
2553.46,0.02438,0.0183547
2556.13,0.0530357,0.0193102
2558.8,0.0387414,0.0158685
2561.47,0.026935,0.0150952
2564.14,0.0122142,0.0129924
2566.81,0.0215188,0.0125688
2569.47,0.0113984,0.0115537
2572.14,0.0259429,0.011456
2574.81,0.012959,0.0106443
2577.48,0.0153449,0.0104441
2580.15,0.0157066,0.00993529
2582.82,0.0334427,0.010995
2585.49,0.0247511,0.0103144
2588.16,0.0315682,0.0109792
2590.83,0.0263604,0.0110958
2593.5,0.0238092,0.0114171
2596.17,0.020263,0.0116529
2598.84,0.0125731,0.0124954
2601.51,0.0130944,0.0129015
2604.18,0.016522,0.0128174
2606.84,0.0333428,0.0136383
2609.51,0.0097731,0.0133764
2612.18,0.0183929,0.0136915
2614.85,0.0262163,0.014088
2617.52,0.0237408,0.0156751
2620.19,0.0190479,0.0116489
2622.86,0.023079,0.011248
2625.53,0.0229796,0.0104525
2628.2,0.0141971,0.00887792
2630.87,0.0132031,0.00806934
2633.54,0.0198198,0.00902153
2636.21,0.0245296,0.00746398
2638.88,0.0313828,0.00659786
2641.55,0.0240413,0.00577713
2644.22,0.0247069,0.00548581
2646.88,0.0394263,0.0062175
2649.55,0.0195181,0.00521591
2652.22,0.0245319,0.00539939
2654.89,0.0236431,0.00666328
2657.56,0.0253062,0.00543882
2660.23,0.019848,0.00493113
2662.9,0.0182466,0.00487909
2665.57,0.0117752,0.00450803
2668.24,0.0205349,0.00486265
2670.91,0.0286124,0.00540642
2673.58,0.0222436,0.004944
2676.25,0.0194633,0.00478041
2678.92,0.0177434,0.00468916
2681.59,0.0188381,0.00469976
2684.25,0.0242205,0.00503916
2686.92,0.0152318,0.00461169
2689.59,0.0154831,0.00477275
2692.26,0.0288481,0.00565392
2694.93,0.0217421,0.00569543
2697.6,0.0307779,0.00583344
2700.27,0.0266495,0.00516758
2702.94,0.0206086,0.00465482
2705.61,0.0207568,0.00452858
2708.28,0.021168,0.00457243
2710.95,0.0241567,0.00487157
2713.62,0.0214583,0.00549628
2716.29,0.0234811,0.00540012
2718.96,0.0249097,0.00577617
2721.62,0.0204779,0.00573871
2724.29,0.0192853,0.00582827
2726.96,0.0314812,0.00633286
2729.63,0.0412552,0.00682253
2732.3,0.02128,0.0056098
2734.97,0.0208887,0.00516289
2737.64,0.0104446,0.00520022
2740.31,0.0173135,0.00648822
2742.98,0.0203758,0.00827386
2745.65,0.0321838,0.00851658
2748.32,0.0170754,0.00732747
2750.99,0.0216537,0.00707113
2753.66,0.0207203,0.00634079
2756.33,0.0203084,0.0057964
2759,0.0278796,0.00588049
2761.66,0.0318542,0.00583508
2764.33,0.0268831,0.00556896
2767,0.0253416,0.00524895
2769.67,0.0293415,0.00532185
2772.34,0.0315409,0.0053967
2775.01,0.0241006,0.00495292
2777.68,0.030045,0.00563185
2780.35,0.020926,0.00564344
2783.02,0.0186174,0.00630719
2785.69,0.0172489,0.00683971
2788.36,0.0355139,0.00848882
2791.03,0.0206812,0.00940042
2793.7,0.0226251,0.0119543
2796.37,0.0478406,0.0147013
2799.03,0.0285772,0.0124659
2801.7,0.0139514,0.0114788
2804.37,0.0203998,0.0117605
2807.04,0.0217309,0.00940488
2809.71,0.0230216,0.0073944
2812.38,0.0207714,0.00601545
2815.05,0.0282978,0.00575047
2817.72,0.0311001,0.00561019
2820.39,0.0348506,0.00552305
2823.06,0.0317103,0.0051978
2825.73,0.0291157,0.0048076
2828.4,0.0302251,0.00474739
2831.07,0.0248629,0.00453719
2833.74,0.0269927,0.00428093
2836.4,0.0279012,0.0044424
2839.07,0.0247087,0.00423718
2841.74,0.0282611,0.00468004
2844.41,0.0197267,0.00463068
2847.08,0.0138352,0.00478022
2849.75,0.0215137,0.00601386
2852.42,0.0217712,0.00703438
2855.09,0.0296397,0.00879497
2857.76,0.0476454,0.00740914
2860.43,0.0310837,0.00536202
2863.1,0.029824,0.00459804
2865.77,0.0182766,0.00354804
2868.44,0.027528,0.00413438
2871.11,0.0270216,0.004027
2873.77,0.018657,0.00359788
2876.44,0.021279,0.00375223
2879.11,0.0165619,0.0035473
2881.78,0.0224768,0.00396956
2884.45,0.0339002,0.00471989
2887.12,0.0278503,0.00412642
2889.79,0.0255093,0.00373127
2892.46,0.0301511,0.00377008
2895.13,0.0303802,0.00365148
2897.8,0.0215399,0.00286248
2900.47,0.0318308,0.00342371
2903.14,0.0317532,0.00346072
2905.81,0.0265992,0.00303579
2908.48,0.0192679,0.00269584
2911.15,0.027194,0.00316584
2913.81,0.0213177,0.00288666
2916.48,0.0222982,0.00301485
2919.15,0.029518,0.00357508
2921.82,0.0212031,0.00322944
2924.49,0.0181234,0.00302744
2927.16,0.0226875,0.00332826
2929.83,0.0254813,0.00333888
2932.5,0.0257747,0.00332334
2935.17,0.0219964,0.00319753
2937.84,0.0219687,0.00305919
2940.51,0.0292372,0.00363834
2943.18,0.0262371,0.0035649
2945.85,0.0264595,0.00350367
2948.52,0.0205139,0.00313966
2951.18,0.0233251,0.00323486
2953.85,0.0279973,0.00336819
2956.52,0.0318999,0.00364312
2959.19,0.0261958,0.00355039
2961.86,0.0244075,0.00357042
2964.53,0.0227735,0.0033407
2967.2,0.0179893,0.00312409
2969.87,0.0210683,0.00330161
2972.54,0.0271206,0.0035473
2975.21,0.0239554,0.00348686
2977.88,0.0267296,0.00383834
2980.55,0.0179232,0.00351694
2983.22,0.0154855,0.0037078
2985.89,0.0230925,0.00427395
2988.55,0.0380549,0.00494807
2991.22,0.0301333,0.00419837
2993.89,0.0303982,0.00396764
2996.56,0.0281018,0.00386301
2999.23,0.0264526,0.00415243
3001.9,0.0181405,0.00397011
3004.57,0.0278662,0.00468719
3007.24,0.0287752,0.0046421
3009.91,0.0210677,0.00434173
3012.58,0.0248091,0.00426491
3015.25,0.0210353,0.00383677
3017.92,0.0171477,0.00354535
3020.59,0.0192979,0.0036698
3023.26,0.0265307,0.00425397
3025.93,0.0297627,0.00442032
3028.59,0.028987,0.00433305
3031.26,0.0251084,0.00392398
3033.93,0.0300798,0.00403972
3036.6,0.0203407,0.00337091
3039.27,0.0216096,0.00337812
3041.94,0.031285,0.00407147
3044.61,0.0286914,0.00416593
3047.28,0.0310932,0.00421113
3049.95,0.0281766,0.00387801
3052.62,0.0311975,0.00411917
3055.29,0.0214504,0.00354774
3057.96,0.0257848,0.00390868
3060.63,0.0263717,0.00418634
3063.3,0.0204948,0.00380128
3065.96,0.024332,0.00405583
3068.63,0.0265993,0.0041658
3071.3,0.0297208,0.00422397
3073.97,0.0235421,0.00375905
3076.64,0.0214616,0.00360647
3079.31,0.0325283,0.0044201
3081.98,0.0323601,0.0043445
3084.65,0.0312437,0.00439121
3087.32,0.0260965,0.00433743
3089.99,0.026519,0.00448869
3092.66,0.0282878,0.00481435
3095.33,0.0204221,0.00508354
3098,0.0285027,0.00523868
3100.67,0.036559,0.00544846
3103.33,0.0288966,0.00479056
3106,0.0303128,0.00471676
3108.67,0.031912,0.00493294
3111.34,0.0324224,0.00488678
3114.01,0.0395292,0.00528802
3116.68,0.0240773,0.00457118
3119.35,0.0422131,0.00548477
3122.02,0.031416,0.00498899
3124.69,0.0322845,0.00515962
3127.36,0.0374471,0.00545829
3130.03,0.0226031,0.00470593
3132.7,0.026806,0.00493075
3135.37,0.0311028,0.00513368
3138.04,0.0364663,0.00559118
3140.71,0.0300208,0.00532455
3143.37,0.0238081,0.00516995
3146.04,0.0280487,0.00549751
3148.71,0.0319675,0.00573027
3151.38,0.0328845,0.00591799
3154.05,0.0229434,0.00563565
3156.72,0.0297302,0.00602762
3159.39,0.0287688,0.00600962
3162.06,0.0354335,0.00621078
3164.73,0.029241,0.00582379
3167.4,0.0301923,0.00578053
3170.07,0.0387705,0.00617201
3172.74,0.0372985,0.00654694
3175.41,0.0260622,0.00605736
3178.08,0.019218,0.00618356
3180.74,0.0238835,0.00653836
3183.41,0.02464,0.00615601
3186.08,0.0273053,0.00651447
3188.75,0.0257939,0.00676235
3191.42,0.0295008,0.00717975
3194.09,0.0246305,0.00958536
3196.76,0.0367651,0.00737224
3199.43,0.0262334,0.0061535
3202.1,0.0315589,0.00654784
3204.77,0.0331506,0.00723843
3207.44,0.0240737,0.00720514
3210.11,0.0174214,0.00788063
3212.78,0.0281553,0.00901842
3215.45,0.0324562,0.00953928
3218.11,0.0312329,0.00798657
3220.78,0.0321365,0.00827336
3223.45,0.0407668,0.00987802
3226.12,0.0257763,0.00959505
3228.79,0.0298543,0.00960521
3231.46,0.0387333,0.0102724
3234.13,0.0422456,0.011456
3236.8,0.0238773,0.0108493
3239.47,0.0209847,0.0115692
3242.14,0.0356221,0.0122104
3244.81,0.0342193,0.0134086
3247.48,0.0455871,0.0136798
3250.15,0.0427665,0.0111327
3252.82,0.0299349,0.0105451
3255.48,0.0295943,0.0105712
3258.15,0.0357946,0.0114638
3260.82,0.02642,0.0113231
3263.49,0.0370777,0.0132173
3266.16,0.0757135,0.0145748
3268.83,0.0330338,0.0107299
3271.5,0.0304775,0.0117672
3274.17,0.0636141,0.0188745
3276.84,0.0237863,0.0271509
3279.51,0.0482522,0.0150554
3282.18,0.0394351,0.0145145
3284.85,0.0322145,0.011592
3287.52,0.040891,0.0118097
3290.19,0.0318212,0.0127237
3292.85,0.0289324,0.0149566
3295.52,0.0360453,0.015349
3298.19,0.0297307,0.0164743
3300.86,0.0256232,0.0179602
3303.53,0.0430301,0.0285345
3306.2,0.102937,0.0316559
3308.87,0.0279713,0.0272648
3311.54,0.0420988,0.0386425
3314.21,0.0380641,0.0308666
3316.88,0.0285387,0.0272948
3319.55,0.023548,0.0252559
3322.22,0.0299341,0.0214814
3324.89,0.0353046,0.0183893
3327.56,0.0195228,0.0211758
3330.23,0.0165751,0.0354112
3332.89,0.0103408,0.0379668
3335.56,0.0727903,0.0465349
3338.23,0.0640543,0.0736839
3340.9,0.0260149,0.0740475
3343.57,0.0979132,0.0552628
3346.24,0.0562007,0.0548221
3348.91,0.0339614,0.0350545
