167,14.229,-2.099,-1.685,-6.68,351.61,14.481,0.11016
168,14.32,-2.181,-1.574,-6.2,351.34,14.57,0.03887
169,14.511,-3.693,-1.613,-6.15,345.72,15.061,0.12014
170,14.504,-3.692,-1.615,-6.16,345.72,15.053,0.04381
171,-14.594,2.618,-1.692,-6.51,169.83,14.923,0.07365
172,-11.469,4.508,-2.025,-9.33,158.54,12.488,0.06159
173,-11.92,4.559,-1.644,-7.34,159.07,12.867,0.0689
174,13.997,-7.308,-0.946,-3.43,332.43,15.818,0.04447
175,13.508,-7.497,-1.42,-5.25,330.97,15.514,0.07242
176,12.544,-7.973,-1.073,-4.13,327.56,14.902,0.07652
177,12.66,-7.84,-1.45,-5.56,328.23,14.961,0.0447
178,13.449,-7.755,-0.925,-3.41,330.03,15.552,0.01679
179,11.884,-8.156,-0.874,-3.47,325.54,14.44,0.06398
180,13.242,-7.495,-1.701,-6.38,330.49,15.311,0.07514
181,-17.184,-0.105,-0.426,-1.42,180.35,17.19,0.10512
182,-16.682,0.83,-0.715,-2.45,177.15,16.718,0.06648
183,-16.724,0.865,-0.488,-1.67,177.04,16.753,0.12918
184,-16.442,1.415,-0.455,-1.58,175.08,16.51,0.07215
185,11.534,2.856,-1.884,-9.01,13.91,12.03,0.05165
186,14.401,-2.389,-1.537,-6.01,350.58,14.678,0.03658
187,-5.954,7.056,-1.771,-10.86,130.16,9.401,0.11911
188,-5.037,7.763,-1.263,-7.77,122.98,9.34,0.09439
189,13.45,-7.413,-1.644,-6.11,331.14,15.445,0.03255
190,-12.748,4.322,-1.313,-5.57,161.27,13.524,0.09434
191,-12.978,4.257,-1.253,-5.24,161.84,13.716,0.06769
192,-12.141,4.607,-1.337,-5.88,159.22,13.054,0.10202
193,12.603,1.915,-1.803,-8.05,8.64,12.874,0.05092
194,12.757,2.171,-1.44,-6.35,9.66,13.021,0.04206
195,12.49,2.133,-1.747,-7.85,9.69,12.79,0.03418
196,11.654,-8.1,-1.07,-4.31,325.2,14.233,0.05936
197,1.101,5.136,-2.089,-21.69,77.9,5.653,0.04135
198,13.218,1.529,-1.49,-6.39,6.6,13.39,0.03163
199,-16.754,0.415,-1.131,-3.86,178.58,16.798,0.02247
200,-16.741,0.412,-1.183,-4.04,178.59,16.788,0.03161
201,-16.481,0.688,-1.371,-4.75,177.61,16.552,0.03235
202,-16.604,0.731,-1.095,-3.77,177.48,16.656,0.02973
203,-16.174,1.301,-1.206,-4.25,175.4,16.271,0.05444
204,-11.674,4.773,-1.455,-6.58,157.76,12.695,0.04986
205,-11.497,5.013,-1.124,-5.12,156.44,12.593,0.02513
206,-14.96,1.935,-1.946,-7.35,172.63,15.21,0.03461
207,-15.054,2.479,-1.431,-5.36,170.65,15.323,0.05622
208,-6.616,6.955,-1.363,-8.08,133.57,9.696,0.07433
209,14.344,-0.89,-1.121,-4.46,356.45,14.415,0.1043
210,14.491,-1.057,-0.924,-3.64,355.83,14.559,0.02384
211,14.543,-1.07,-0.841,-3.3,355.79,14.606,0.03954
212,14.425,-1.57,-1.308,-5.15,353.79,14.569,0.07987
213,14.279,-2.331,-1.684,-6.64,350.73,14.565,0.03307
214,-14.96,-3.791,-0.979,-3.63,194.22,15.464,0.03728
215,-14.481,-3.875,-1.048,-4,194.98,15.027,0.05949
216,-14.886,-3.544,-1.092,-4.08,193.39,15.341,0.13851
217,-15.808,-3.551,-0.744,-2.63,192.66,16.219,0.06988
218,-15.453,-3.259,-0.963,-3.49,191.91,15.822,0.06434
219,-16.25,-3.009,-0.661,-2.29,190.49,16.54,0.0216
220,-16.799,-2.932,-0.655,-2.2,189.9,17.066,0.18925
221,-16.968,-2.703,-1.114,-3.71,189.05,17.218,0.18886
222,-17.005,-2.77,-0.553,-1.84,189.25,17.238,0.04596
223,-17.272,-2.403,-0.96,-3.15,187.92,17.465,0.07957
224,-17.27,-2.532,-0.695,-2.28,188.34,17.469,0.04031
225,-17.38,-2.189,-0.866,-2.83,187.18,17.538,0.04726
226,-17.441,-1.379,-0.776,-2.54,184.52,17.513,0.05567
227,-16.505,1.221,-0.607,-2.1,175.77,16.561,0.0442
228,-15.672,2.15,-0.918,-3.32,172.19,15.845,0.0621
229,-14.134,3.624,-1.046,-4.1,165.62,14.628,0.14339
230,-13.616,4.007,-0.91,-3.67,163.6,14.222,0.10438
231,-11.851,4.887,-0.944,-4.21,157.59,12.854,0.05968
232,-11.171,5.131,-1.008,-4.69,155.33,12.334,0.07684
233,-11.029,5.026,-1.469,-6.91,155.5,12.209,0.07741
234,-9.941,5.601,-1.197,-5.99,150.6,11.473,0.12353
235,-9.375,5.86,-1.381,-7.12,147.99,11.142,0.05262
236,-8.269,6.384,-1.052,-5.75,142.33,10.499,0.05726
237,-8.327,6.013,-1.721,-9.51,144.17,10.414,0.05003
238,-8.895,5.874,-1.673,-8.92,146.56,10.789,0.03081
239,-7.73,6.394,-1.551,-8.79,140.4,10.151,0.04592
240,-7.027,6.722,-1.521,-8.89,136.27,9.842,0.03012
241,-5.601,7.077,-1.991,-12.44,128.36,9.242,0.05053
242,14.325,-0.498,-0.977,-3.9,358.01,14.367,0.03218
243,13.831,-0.493,-1.66,-6.84,357.96,13.939,0.03641
244,14.286,-1.355,-1.445,-5.75,354.58,14.422,0.05461
245,10.836,-7.928,-1.435,-6.1,323.81,13.502,0.09525
246,11.745,-8.015,-1.457,-5.85,325.69,14.293,0.05236
247,-0.444,-3.892,-2.136,-28.6,263.49,4.462,0.03881
248,-15.716,1.619,-1.493,-5.4,174.12,15.87,0.09289
249,-10.572,5.118,-1.701,-8.24,154.17,11.868,0.07935
250,-2.592,7.934,-2.188,-14.69,108.09,8.628,0.0562
251,-1.797,-3.65,-1.84,-24.34,243.79,4.465,0.04766
252,-13.173,-3.311,-2.322,-9.7,194.11,13.78,0.09287
253,-14.227,2.276,-2.287,-9.02,170.91,14.589,0.05034
254,-14.329,2.609,-1.933,-7.56,169.68,14.693,0.04485
255,-2.258,-3.265,-2.418,-31.35,235.33,4.648,0.03043
256,-3.743,-3.189,-2.45,-26.48,220.43,5.494,0.02955
257,-13.963,-3.762,-1.571,-6.2,195.08,14.546,0.04346
258,-17.236,-1.396,-1.385,-4.58,184.63,17.348,0.08719
259,3.883,4.655,-2.132,-19.38,50.17,6.426,0.03954
260,-7.608,6.625,-1.114,-6.3,138.95,10.149,0.0295
261,-7.63,6.586,-1.202,-6.8,139.2,10.15,0.02601
262,-7.623,6.483,-1.472,-8.37,139.62,10.114,0.03181
263,-7.049,6.276,-2.198,-13.11,138.32,9.691,0.0285
264,-6.766,6.487,-2.04,-12.28,136.21,9.593,0.03836
265,-7.178,6.311,-2.115,-12.48,138.68,9.789,0.02012
266,-6.871,6.608,-1.806,-10.73,136.12,9.703,0.04473
267,13.846,-7.44,-0.95,-3.46,331.75,15.747,0.03709
268,13.731,-7.515,-1.037,-3.79,331.31,15.688,0.03022
269,13.405,-7.743,-1.02,-3.77,329.99,15.514,0.05936
270,13.51,-7.746,-0.862,-3.17,330.17,15.597,0.01917
271,13.347,-7.787,-0.994,-3.68,329.74,15.484,0.04524
272,13.364,-7.825,-0.839,-3.1,329.65,15.509,0.03995
273,-16.889,0.475,-0.723,-2.45,178.39,16.911,0.03682
274,-16.665,0.798,-0.845,-2.9,177.26,16.706,0.06018
275,-16.541,0.977,-0.903,-3.12,176.62,16.594,0.02736
276,-16.461,1.047,-0.997,-3.46,176.36,16.524,0.02617
277,-16.428,1.178,-0.852,-2.96,175.9,16.492,0.07477
278,-15.989,1.652,-0.901,-3.21,174.1,16.099,0.06146
279,-15.826,1.949,-0.936,-3.36,172.98,15.973,0.01473
280,-15.443,2.203,-1.192,-4.37,171.88,15.645,0.04564
281,-15.746,2.034,-0.943,-3.4,172.64,15.905,0.05107
282,-15.627,2.085,-1.108,-4.02,172.4,15.805,0.03611
283,-13.267,3.87,-1.57,-6.48,163.74,13.909,0.04974
284,-11.685,4.546,-1.894,-8.59,158.74,12.681,0.03157
285,2.878,4.676,-3.198,-30.22,58.39,6.354,0.04363
286,14.102,-0.347,-1.207,-4.89,358.59,14.158,0.08809
287,14.389,-1.191,-1.144,-4.53,355.27,14.483,0.13684
288,14.532,-2.198,-1.278,-4.97,351.4,14.752,0.06254
289,14.565,-2.445,-1.274,-4.93,350.47,14.823,0.07858
290,14.484,-2.437,-1.435,-5.58,350.45,14.758,0.02904
291,14.566,-3.713,-1.522,-5.78,345.7,15.109,0.04504
292,14.667,-4.473,-1.218,-4.54,343.04,15.383,0.12281
293,14.672,-5.227,-1.42,-5.21,340.39,15.64,0.05622
294,14.771,-5.155,-1.113,-4.07,340.76,15.685,0.04305
295,12.839,-7.825,-1.339,-5.09,328.64,15.095,0.09316
296,11.942,-7.856,-1.796,-7.16,326.66,14.407,0.02081
297,11.649,-7.932,-1.671,-6.76,325.75,14.192,0.04581
298,2.173,4.369,-4.414,-42.13,63.55,6.579,0.03689
299,2.367,4.308,-4.389,-41.76,61.21,6.59,0.10314
300,14.026,-1.492,-1.807,-7.3,353.93,14.221,0.03536
301,-16.253,-3.277,-1.515,-5.22,191.4,16.649,0.03446
302,-15.98,1.061,-1.785,-6.36,176.2,16.114,0.03497
303,-14.99,1.772,-2.046,-7.72,173.26,15.233,0.02915
304,-14.758,2.253,-1.812,-6.92,171.32,15.039,0.09921
305,-14.73,2.603,-1.577,-6.02,169.98,15.041,0.04973
306,14.122,-2.007,-1.847,-7.38,351.91,14.383,0.01803
307,14.081,-1.991,-1.898,-7.6,351.95,14.347,0.02375
308,13.936,-1.951,-2.068,-8.36,352.03,14.223,0.02931
309,14.17,-2.28,-1.836,-7.29,350.86,14.469,0.03075
310,14.105,-2.242,-1.921,-7.66,350.97,14.411,0.02904
311,14.261,-2.695,-1.841,-7.23,349.3,14.63,0.01159
312,14.505,-4.239,-1.756,-6.63,343.71,15.213,0.02407
313,14.587,-4.351,-1.6,-6,343.39,15.306,0.05058
314,14.598,-5.106,-1.604,-5.92,340.72,15.548,0.07579
315,13.986,-6.468,-1.611,-5.97,335.18,15.493,0.02118
316,13.884,-7.157,-1.438,-5.26,332.73,15.686,0.07012
317,13.664,-7.284,-1.554,-5.73,331.94,15.562,0.10214
318,-17.133,-0.197,-0.748,-2.5,180.66,17.15,0.08339
319,10.208,-7.373,-2.69,-12.06,324.16,12.876,0.05566
320,10.631,-7.488,-2.539,-11.05,324.84,13.249,0.0753
321,10.147,-7.713,-1.882,-8.4,322.76,12.884,0.08381
322,-12.612,3.788,-2.185,-9.42,163.28,13.348,0.04665
323,-12.632,3.913,-2.031,-8.73,162.79,13.379,0.04757
324,-13.104,3.627,-1.93,-8.08,164.53,13.733,0.05112
325,-1.885,3.487,-5.017,-51.69,118.39,6.394,0.01578
326,-1.863,3.301,-5.086,-53.3,119.44,6.343,0.01716
327,-1.799,3.209,-5.119,-54.3,119.27,6.304,0.01238
328,-1.929,3.432,-5.035,-51.98,119.34,6.392,0.02727
329,-0.565,4.546,-4.821,-46.46,97.08,6.65,0.03377
330,-0.587,4.577,-4.803,-46.15,97.31,6.66,0.02269
331,-0.522,4.543,-4.826,-46.54,96.55,6.648,0.01306
332,0.064,4.737,-4.679,-44.64,89.23,6.659,0.01265
333,0.312,4.806,-4.584,-43.59,86.29,6.649,0.00974
334,0.822,4.866,-4.331,-41.27,80.41,6.566,0.0167
