    1 Ceres                         1801 01 01   Palermo              Piazzi, G.                                                        
   82 Alkmene                       1864 11 27   Dusseldorf           Luther, R.                                                        
   83 Beatrix                       1865 04 26   Naples               De Gasparis, A.                                                   
   84 Klio                          1865 08 25   Dusseldorf           Luther, R.                                                        
   85 Io                            1865 09 19   Clinton              Peters, C. H. F.                                                  
   86 Semele                        1866 01 04   Berlin               Tietjen, F.                                                       
   87 Sylvia                        1866 05 16   Madras               Pogson, N. R.                                                     
   88 Thisbe                        1866 06 15   Clinton              Peters, C. H. F.                                                  
   89 Julia                         1866 08 06   Marseille            Stephan, E.                                                       
   90 Antiope                       1866 10 01   Dusseldorf           Luther, R.                                                        
   91 Aegina                        1866 11 04   Marseille            Stephan, E.                                                       
   92 Undina                        1867 07 07   Clinton              Peters, C. H. F.                                                  
   93 Minerva                       1867 08 24   Ann Arbor            Watson, J. C.                                                     
   94 Aurora                        1867 09 06   Ann Arbor            Watson, J. C.                                                     
   95 Arethusa                      1867 11 23   Dusseldorf           Luther, R.                                                        
   96 Aegle                         1868 02 17   Marseille            Coggia, J.                                                        
   97 Klotho                        1868 02 17   Marseille            Tempel, E. W.                                                     
   98 Ianthe                        1868 04 18   Clinton              Peters, C. H. F.                                                  
   99 Dike                          1868 05 28   Marseille            Borrelly, A.                                                      
  100 Hekate                        1868 07 11   Ann Arbor            Watson, J. C.                                               8     
  101 Helena                        1868 08 15   Ann Arbor            Watson, J. C.                                                     
  102 Miriam                        1868 08 22   Clinton              Peters, C. H. F.                                                  
  103 Hera                          1868 09 07   Ann Arbor            Watson, J. C.                                                     
  104 Klymene                       1868 09 13   Ann Arbor            Watson, J. C.                                                     
  105 Artemis                       1868 09 16   Ann Arbor            Watson, J. C.                                                     
  106 Dione                         1868 10 10   Ann Arbor            Watson, J. C.                                                     
  107 Camilla                       1868 11 17   Madras               Pogson, N. R.                                                     
  108 Hecuba                        1869 04 02   Dusseldorf           Luther, R.                                                        
  109 Felicitas                     1869 10 09   Clinton              Peters, C. H. F.                                                  
  110 Lydia                         1870 04 19   Marseille            Borrelly, A.                                                      
  111 Ate                           1870 08 14   Clinton              Peters, C. H. F.                                                  
  112 Iphigenia                     1870 09 19   Clinton              Peters, C. H. F.                                                  
  113 Amalthea                      1871 03 12   Dusseldorf           Luther, R.                                                        
  114 Kassandra                     1871 07 23   Clinton              Peters, C. H. F.                                                  
  115 Thyra                         1871 08 06   Ann Arbor            Watson, J. C.                                                     
  116 Sirona                        1871 09 08   Clinton              Peters, C. H. F.                                                  
  117 Lomia                         1871 09 12   Marseille            Borrelly, A.                                                      
  118 Peitho                        1872 03 15   Dusseldorf           Luther, R.                                                        
  119 Althaea                       1872 04 03   Ann Arbor            Watson, J. C.                                                     
  120 Lachesis                      1872 04 10   Marseille            Borrelly, A.                                                      
  121 Hermione                      1872 05 12   Ann Arbor            Watson, J. C.                                                     
  122 Gerda                         1872 07 31   Clinton              Peters, C. H. F.                                                  
  123 Brunhild                      1872 07 31   Clinton              Peters, C. H. F.                                                  
  124 Alkeste                       1872 08 23   Clinton              Peters, C. H. F.                                                  
  125 Liberatrix                    1872 09 11   Paris                Henry, Prosper                                              9     
  126 Velleda                       1872 11 05   Paris                Henry, Paul                                                 9     
  127 Johanna                       1872 11 05   Paris                Henry, Prosper                                              9     
  128 Nemesis                       1872 11 25   Ann Arbor            Watson, J. C.                                                     
  129 Antigone                      1873 02 05   Clinton              Peters, C. H. F.                                                  
  130 Elektra                       1873 02 17   Clinton              Peters, C. H. F.                                                  
  131 Vala                          1873 05 24   Clinton              Peters, C. H. F.                                                  
  132 Aethra                        1873 06 13   Ann Arbor            Watson, J. C.                                                     
  133 Cyrene                        1873 08 16   Ann Arbor            Watson, J. C.                                                     
  134 Sophrosyne                    1873 09 27   Dusseldorf           Luther, R.                                                        
  135 Hertha                        1874 02 18   Clinton              Peters, C. H. F.                                                  
  136 Austria                       1874 03 18   Pola                 Palisa, J.                                                        
  137 Meliboea                      1874 04 21   Pola                 Palisa, J.                                                        
  138 Tolosa                        1874 05 19   Toulouse             Perrotin, J.                                                      
  139 Juewa                         1874 10 10   Peking               Watson, J. C.                                                     
  140 Siwa                          1874 10 13   Pola                 Palisa, J.                                                        
  141 Lumen                         1875 01 13   Paris                Henry, Paul                                                 9     
  142 Polana                        1875 01 28   Pola                 Palisa, J.                                                        
  143 Adria                         1875 02 23   Pola                 Palisa, J.                                                        
  144 Vibilia                       1875 06 03   Clinton              Peters, C. H. F.                                                  
  145 Adeona                        1875 06 03   Clinton              Peters, C. H. F.                                                  
  146 Lucina                        1875 06 08   Marseille            Borrelly, A.                                                      
  147 Protogeneia                   1875 07 10   Vienna               Schulhof, L.                                                      
  148 Gallia                        1875 08 07   Paris                Henry, Prosper                                              9     
  149 Medusa                        1875 09 21   Toulouse             Perrotin, J.                                                      
  150 Nuwa                          1875 10 18   Ann Arbor            Watson, J. C.                                                     
  151 Abundantia                    1875 11 01   Pola                 Palisa, J.                                                        
  152 Atala                         1875 11 02   Paris                Henry, Paul                                                 9     
  153 Hilda                         1875 11 02   Pola                 Palisa, J.                                                        
  154 Bertha                        1875 11 04   Paris                Henry, Prosper                                              9, 10 
  155 Scylla                        1875 11 08   Pola                 Palisa, J.                                                        
  156 Xanthippe                     1875 11 22   Pola                 Palisa, J.                                                        
  157 Dejanira                      1875 12 01   Marseille            Borrelly, A.                                                      
  158 Koronis                       1876 01 04   Berlin               Knorre, V.                                                        
  159 Aemilia                       1876 01 26   Paris                Henry, Paul                                                 9     
  160 Una                           1876 02 20   Clinton              Peters, C. H. F.                                                  
  161 Athor                         1876 04 19   Ann Arbor            Watson, J. C.                                                     
  162 Laurentia                     1876 04 21   Paris                Henry, Prosper                                              9     
  163 Erigone                       1876 04 26   Toulouse             Perrotin, J.                                                      
  164 Eva                           1876 07 12   Paris                Henry, Paul                                                 9     
  165 Loreley                       1876 08 09   Clinton              Peters, C. H. F.                                                  
  166 Rhodope                       1876 08 15   Clinton              Peters, C. H. F.                                                  
  167 Urda                          1876 08 28   Clinton              Peters, C. H. F.                                                  
  168 Sibylla                       1876 09 28   Ann Arbor            Watson, J. C.                                                     
  169 Zelia                         1876 09 28   Paris                Henry, Prosper                                              9     
  170 Maria                         1877 01 10   Toulouse             Perrotin, J.                                                      
  171 Ophelia                       1877 01 13   Marseille            Borrelly, A.                                                      
  172 Baucis                        1877 02 05   Marseille            Borrelly, A.                                                      
  173 Ino                           1877 08 01   Marseille            Borrelly, A.                                                      
  174 Phaedra                       1877 09 02   Ann Arbor            Watson, J. C.                                                     
  175 Andromache                    1877 10 01   Ann Arbor            Watson, J. C.                                                     
  176 Iduna                         1877 10 14   Clinton              Peters, C. H. F.                                                  
  177 Irma                          1877 11 05   Paris                Henry, Paul                                                 9     
  178 Belisana                      1877 11 06   Pola                 Palisa, J.                                                        
  179 Klytaemnestra                 1877 11 11   Ann Arbor            Watson, J. C.                                               11    
  180 Garumna                       1878 01 29   Toulouse             Perrotin, J.                                                      
  181 Eucharis                      1878 02 02   Marseille            Cottenot                                                          
  182 Elsa                          1878 02 07   Pola                 Palisa, J.                                                        
  183 Istria                        1878 02 08   Pola                 Palisa, J.                                                        
  184 Dejopeja                      1878 02 28   Pola                 Palisa, J.                                                        
  185 Eunike                        1878 03 01   Clinton              Peters, C. H. F.                                                  
  186 Celuta                        1878 04 06   Paris                Henry, Prosper                                              9     
  187 Lamberta                      1878 04 11   Marseille            Coggia, J.                                                        
  188 Menippe                       1878 06 18   Clinton              Peters, C. H. F.                                                  
  189 Phthia                        1878 09 09   Clinton              Peters, C. H. F.                                                  
  190 Ismene                        1878 09 22   Clinton              Peters, C. H. F.                                                  
  191 Kolga                         1878 09 30   Clinton              Peters, C. H. F.                                                  
  192 Nausikaa                      1879 02 17   Pola                 Palisa, J.                                                        
  193 Ambrosia                      1879 02 28   Marseille            Coggia, J.                                                        
  194 Prokne                        1879 03 21   Clinton              Peters, C. H. F.                                                  
  195 Eurykleia                     1879 04 19   Pola                 Palisa, J.                                                        
  196 Philomela                     1879 05 14   Clinton              Peters, C. H. F.                                                  
  197 Arete                         1879 05 21   Pola                 Palisa, J.                                                        
  198 Ampella                       1879 06 13   Marseille            Borrelly, A.                                                      
  199 Byblis                        1879 07 09   Clinton              Peters, C. H. F.                                                  
  200 Dynamene                      1879 07 27   Clinton              Peters, C. H. F.                                                  
  201 Penelope                      1879 08 07   Pola                 Palisa, J.                                                        
  202 Chryseis                      1879 09 11   Clinton              Peters, C. H. F.                                                  
  203 Pompeja                       1879 09 25   Clinton              Peters, C. H. F.                                                  
  204 Kallisto                      1879 10 08   Pola                 Palisa, J.                                                        
  205 Martha                        1879 10 13   Pola                 Palisa, J.                                                        
  206 Hersilia                      1879 10 13   Clinton              Peters, C. H. F.                                                  
  207 Hedda                         1879 10 17   Pola                 Palisa, J.                                                        
  208 Lacrimosa                     1879 10 21   Pola                 Palisa, J.                                                        
  209 Dido                          1879 10 22   Clinton              Peters, C. H. F.                                                  
  210 Isabella                      1879 11 12   Pola                 Palisa, J.                                                        
  211 Isolda                        1879 12 10   Pola                 Palisa, J.                                                        
  212 Medea                         1880 02 06   Pola                 Palisa, J.                                                        
  213 Lilaea                        1880 02 16   Clinton              Peters, C. H. F.                                                  
  214 Aschera                       1880 02 29   Pola                 Palisa, J.                                                        
  215 Oenone                        1880 04 07   Berlin               Knorre, V.                                                        
  216 Kleopatra                     1880 04 10   Pola                 Palisa, J.                                                        
  217 Eudora                        1880 08 30   Marseille            Coggia, J.                                                        
  218 Bianca                        1880 09 04   Pola                 Palisa, J.                                                        
  219 Thusnelda                     1880 09 30   Pola                 Palisa, J.                                                        
  220 Stephania                     1881 05 19   Vienna               Palisa, J.                                                  12    
  221 Eos                           1882 01 18   Vienna               Palisa, J.                                                        
  222 Lucia                         1882 02 09   Vienna               Palisa, J.                                                        
  223 Rosa                          1882 03 09   Vienna               Palisa, J.                                                        
  224 Oceana                        1882 03 30   Vienna               Palisa, J.                                                        
  225 Henrietta                     1882 04 19   Vienna               Palisa, J.                                                        
  226 Weringia                      1882 07 19   Vienna               Palisa, J.                                                        
  227 Philosophia                   1882 08 12   Paris                Henry, Paul                                                 9     
  228 Agathe                        1882 08 19   Vienna               Palisa, J.                                                        
  229 Adelinda                      1882 08 22   Vienna               Palisa, J.                                                        
  230 Athamantis                    1882 09 03   Bothkamp             De Ball, K.                                                       
  231 Vindobona                     1882 09 10   Vienna               Palisa, J.                                                        
  232 Russia                        1883 01 31   Vienna               Palisa, J.                                                        
  233 Asterope                      1883 05 11   Marseille            Borrelly, A.                                                      
  234 Barbara                       1883 08 12   Clinton              Peters, C. H. F.                                                  
  235 Carolina                      1883 11 28   Vienna               Palisa, J.                                                        
  236 Honoria                       1884 04 26   Vienna               Palisa, J.                                                        
  237 Coelestina                    1884 06 27   Vienna               Palisa, J.                                                        
  238 Hypatia                       1884 07 01   Berlin               Knorre, V.                                                        
  239 Adrastea                      1884 08 18   Vienna               Palisa, J.                                                        
  240 Vanadis                       1884 08 27   Marseille            Borrelly, A.                                                      
  241 Germania                      1884 09 12   Dusseldorf           Luther, R.                                                        
  242 Kriemhild                     1884 09 22   Vienna               Palisa, J.                                                        
  243 Ida                           1884 09 29   Vienna               Palisa, J.                                                        
  244 Sita                          1884 10 14   Vienna               Palisa, J.                                                        
  245 Vera                          1885 02 06   Madras               Pogson, N. R.                                                     
  246 Asporina                      1885 03 06   Marseille            Borrelly, A.                                                      
  247 Eukrate                       1885 03 14   Dusseldorf           Luther, R.                                                        
  248 Lameia                        1885 06 05   Vienna               Palisa, J.                                                        
  249 Ilse                          1885 08 16   Clinton              Peters, C. H. F.                                                  
  250 Bettina                       1885 09 03   Vienna               Palisa, J.                                                        
  251 Sophia                        1885 10 04   Vienna               Palisa, J.                                                        
  252 Clementina                    1885 10 11   Nice                 Perrotin, J.                                                      
  253 Mathilde                      1885 11 12   Vienna               Palisa, J.                                                        
  254 Augusta                       1886 03 31   Vienna               Palisa, J.                                                        
  255 Oppavia                       1886 03 31   Vienna               Palisa, J.                                                        
  256 Walpurga                      1886 04 03   Vienna               Palisa, J.                                                        
  257 Silesia                       1886 04 05   Vienna               Palisa, J.                                                        
  258 Tyche                         1886 05 04   Dusseldorf           Luther, R.                                                        
  259 Aletheia                      1886 06 28   Clinton              Peters, C. H. F.                                                  
  260 Huberta                       1886 10 03   Vienna               Palisa, J.                                                        
  261 Prymno                        1886 10 31   Clinton              Peters, C. H. F.                                                  
  262 Valda                         1886 11 03   Vienna               Palisa, J.                                                        
  263 Dresda                        1886 11 03   Vienna               Palisa, J.                                                        
  264 Libussa                       1886 12 22   Clinton              Peters, C. H. F.                                            13    
  265 Anna                          1887 02 25   Vienna               Palisa, J.                                                        
  266 Aline                         1887 05 17   Vienna               Palisa, J.                                                        
  267 Tirza                         1887 05 27   Nice                 Charlois, A.                                                      
  268 Adorea                        1887 06 08   Marseille            Borrelly, A.                                                14    
  269 Justitia                      1887 09 21   Vienna               Palisa, J.                                                        
  270 Anahita                       1887 10 08   Clinton              Peters, C. H. F.                                                  
  271 Penthesilea                   1887 10 13   Berlin               Knorre, V.                                                        
  272 Antonia                       1888 02 04   Nice                 Charlois, A.                                                      
  273 Atropos                       1888 03 08   Vienna               Palisa, J.                                                        
  274 Philagoria                    1888 04 03   Vienna               Palisa, J.                                                        
  275 Sapientia                     1888 04 15   Vienna               Palisa, J.                                                        
  276 Adelheid                      1888 04 17   Vienna               Palisa, J.                                                        
  277 Elvira                        1888 05 03   Nice                 Charlois, A.                                                      
  278 Paulina                       1888 05 16   Vienna               Palisa, J.                                                        
  279 Thule                         1888 10 25   Vienna               Palisa, J.                                                        
  280 Philia                        1888 10 29   Vienna               Palisa, J.                                                        
  281 Lucretia                      1888 10 31   Vienna               Palisa, J.                                                        
  282 Clorinde                      1889 01 28   Nice                 Charlois, A.                                                      
  283 Emma                          1889 02 08   Nice                 Charlois, A.                                                      
  284 Amalia                        1889 05 29   Nice                 Charlois, A.                                                      
  285 Regina                        1889 08 03   Nice                 Charlois, A.                                                      
  286 Iclea                         1889 08 03   Vienna               Palisa, J.                                                        
  287 Nephthys                      1889 08 25   Clinton              Peters, C. H. F.                                                  
  288 Glauke                        1890 02 20   Dusseldorf           Luther, R.                                                        
  289 Nenetta                       1890 03 10   Nice                 Charlois, A.                                                      
  290 Bruna                         1890 03 20   Vienna               Palisa, J.                                                        
  291 Alice                         1890 04 25   Vienna               Palisa, J.                                                        
  292 Ludovica                      1890 04 25   Vienna               Palisa, J.                                                        
  293 Brasilia                      1890 05 20   Nice                 Charlois, A.                                                      
  294 Felicia                       1890 07 15   Nice                 Charlois, A.                                                      
  295 Theresia                      1890 08 17   Vienna               Palisa, J.                                                        
  296 Phaetusa                      1890 08 19   Nice                 Charlois, A.                                                      
  297 Caecilia                      1890 09 09   Nice                 Charlois, A.                                                      
  298 Baptistina                    1890 09 09   Nice                 Charlois, A.                                                      
  299 Thora                         1890 10 06   Vienna               Palisa, J.                                                        
  300 Geraldina                     1890 10 03   Nice                 Charlois, A.                                                      
  301 Bavaria                       1890 11 16   Vienna               Palisa, J.                                                        
  302 Clarissa                      1890 11 14   Nice                 Charlois, A.                                                      
  303 Josephina                     1891 02 12   Rome                 Millosevich, E.                                                   
  304 Olga                          1891 02 14   Vienna               Palisa, J.                                                        
  305 Gordonia                      1891 02 16   Nice                 Charlois, A.                                                      
  306 Unitas                        1891 03 01   Rome                 Millosevich, E.                                                   
  307 Nike                          1891 03 05   Nice                 Charlois, A.                                                      
  308 Polyxo                        1891 03 31   Marseille            Borrelly, A.                                                      
  309 Fraternitas                   1891 04 06   Vienna               Palisa, J.                                                        
  310 Margarita                     1891 05 16   Nice                 Charlois, A.                                                      
  311 Claudia                       1891 06 11   Nice                 Charlois, A.                                                      
  312 Pierretta                     1891 08 28   Nice                 Charlois, A.                                                      
  313 Chaldaea                      1891 08 30   Vienna               Palisa, J.                                                        
  314 Rosalia                       1891 09 01   Nice                 Charlois, A.                                                      
  315 Constantia                    1891 09 04   Vienna               Palisa, J.                                                        
  316 Goberta                       1891 09 08   Nice                 Charlois, A.                                                      
  317 Roxane                        1891 09 11   Nice                 Charlois, A.                                                      
  318 Magdalena                     1891 09 24   Nice                 Charlois, A.                                                      
  319 Leona                         1891 10 08   Nice                 Charlois, A.                                                      
  320 Katharina                     1891 10 11   Vienna               Palisa, J.                                                        
  321 Florentina                    1891 10 15   Vienna               Palisa, J.                                                        
  322 Phaeo                         1891 11 27   Marseille            Borrelly, A.                                                      
  323 Brucia                        1891 12 22   Heidelberg           Wolf, M.                                                    15    
  324 Bamberga                      1892 02 25   Vienna               Palisa, J.                                                        
  325 Heidelberga                   1892 03 04   Heidelberg           Wolf, M.                                                          
  326 Tamara                        1892 03 19   Vienna               Palisa, J.                                                        
  327 Columbia                      1892 03 22   Nice                 Charlois, A.                                                      
