seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
618283804,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3636981545,255,0,0,14,0,0,0,0,17946,27,618283783,18378,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59734e+2,-2.48501e+2,-2.48807e+2,1.14258e+0,2.53845e+0,3.26599e+0,5.00000e+0
618283809,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3532715048,255,0,0,14,0,0,0,0,17946,27,618283783,18383,1504061536,1.40381e+1,1.48010e+1,1.44959e+1,1.41907e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.64238e+1,-2.59887e+2,-2.48501e+2,-2.48501e+2,1.14197e+0,2.52197e+0,3.27515e+0,4.99939e+0
618283814,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3428448551,255,0,0,14,0,0,0,0,17946,27,618283813,18388,1504061536,1.46484e+1,1.44959e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.43213e-2,5.92041e-2,-2.87127e+1,-2.60649e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27637e+0,5.00000e+0
618283819,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3324182054,255,0,0,14,0,0,0,0,17946,27,618283813,18393,1504061536,1.44959e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.61524e-2,5.85938e-2,5.73731e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14929e+0,2.53235e+0,3.26111e+0,5.00306e+0
618283824,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3219850021,255,0,0,14,0,0,0,0,17946,27,618283813,18398,1504061536,1.40381e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.85938e-2,5.67627e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59734e+2,-2.49569e+2,-2.48501e+2,1.14624e+0,2.51953e+0,3.27393e+0,4.99939e+0
618283829,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3115583524,255,0,0,14,0,0,0,0,17946,27,618283813,18403,1504061536,1.46484e+1,1.40381e+1,1.49536e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.85938e-2,5.73731e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53845e+0,3.26111e+0,5.00000e+0
618283834,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3011317027,255,0,0,14,0,0,0,0,17946,27,618283813,18408,1504061536,1.44959e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.48807e+2,-2.49112e+2,1.15295e+0,2.52991e+0,3.26233e+0,5.00489e+0
618283839,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2907050530,255,0,0,14,0,0,0,0,17946,27,618283813,18413,1504061536,1.40381e+1,1.48010e+1,1.43433e+1,1.35803e+1,5.98145e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.52014e+0,3.27332e+0,4.99939e+0
618283844,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2802784033,255,0,0,14,0,0,0,0,17946,27,618283843,18418,1504061536,1.41907e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.49317e-2,5.85938e-2,5.79834e-2,5.73731e-2,-2.64238e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.14868e+0,2.51892e+0,3.27027e+0,5.00855e+0
618283849,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2698517536,255,0,0,14,0,0,0,0,17946,27,618283843,18423,1504061536,1.38855e+1,1.46484e+1,1.48010e+1,1.41907e+1,5.61524e-2,5.92041e-2,5.79834e-2,5.49317e-2,-2.65764e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15357e+0,2.52747e+0,3.26294e+0,5.00672e+0
618283854,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2594251039,255,0,0,14,0,0,0,0,17946,27,618283843,18428,1504061536,1.44959e+1,1.41907e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.79834e-2,-3.08489e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.14746e+0,2.53540e+0,3.26111e+0,5.00000e+0
618283859,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2489984542,255,0,0,14,0,0,0,0,17946,27,618283843,18433,1504061536,1.44959e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.08489e+1,-2.59581e+2,-2.48654e+2,-2.48807e+2,1.14746e+0,2.53601e+0,3.26905e+0,5.00489e+0
618283864,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2385718045,255,0,0,14,0,0,0,0,17946,27,618283843,18438,1504061536,1.48010e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.73731e-2,5.43213e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59581e+2,-2.48654e+2,-2.49569e+2,1.15173e+0,2.53235e+0,3.26111e+0,5.00244e+0
618283869,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2281451548,255,0,0,14,0,0,0,0,17946,27,618283843,18443,1504061536,1.46484e+1,1.46484e+1,1.43433e+1,1.40381e+1,5.92041e-2,5.73731e-2,5.43213e-2,5.98145e-2,-2.77971e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52930e+0,3.27637e+0,4.99451e+0
618283874,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2177185051,255,0,0,14,0,0,0,0,17946,27,618283873,18448,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.82549e+1,-2.59581e+2,-2.48807e+2,-2.49112e+2,1.15295e+0,2.52869e+0,3.26172e+0,5.00367e+0
618283879,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2072918554,255,0,0,14,0,0,0,0,17946,27,618283873,18453,1504061536,1.49536e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.49317e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53357e+0,3.26599e+0,5.00000e+0
618283884,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1968652057,255,0,0,14,0,0,0,0,17946,27,618283873,18458,1504061536,1.48010e+1,1.44959e+1,1.35803e+1,1.49536e+1,5.79834e-2,5.61524e-2,5.92041e-2,5.79834e-2,-3.14593e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.14746e+0,2.53662e+0,3.26599e+0,5.00000e+0
618283889,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1864385560,255,0,0,14,0,0,0,0,17946,27,618283873,18463,1504061536,1.44959e+1,1.37329e+1,1.48010e+1,1.44959e+1,5.43213e-2,5.98145e-2,5.79834e-2,5.49317e-2,-2.71868e+1,-2.59887e+2,-2.49417e+2,-2.48349e+2,1.14685e+0,2.52808e+0,3.26172e+0,5.00733e+0
618283894,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1760119063,255,0,0,14,0,0,0,0,17946,27,618283873,18468,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.40381e+1,5.49317e-2,5.85938e-2,5.79834e-2,5.73731e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14746e+0,2.53601e+0,3.26843e+0,5.00000e+0
618283899,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1655852566,255,0,0,14,0,0,0,0,17946,27,618283873,18473,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.41907e+1,5.85938e-2,5.92041e-2,5.73731e-2,5.61524e-2,-2.67290e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.14197e+0,2.52197e+0,3.27393e+0,4.99939e+0
618283904,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1551586069,255,0,0,14,0,0,0,0,17946,27,618283903,18478,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.43433e+1,5.73731e-2,5.61524e-2,5.98145e-2,5.79834e-2,-3.02386e+1,-2.60192e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.27637e+0,4.99939e+0
618283909,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1447319572,255,0,0,14,0,0,0,0,17946,27,618283903,18483,1504061536,1.48010e+1,1.44959e+1,1.43433e+1,1.46484e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.64238e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.53357e+0,3.26111e+0,5.00000e+0
618283914,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1343053075,255,0,0,14,0,0,0,0,17946,27,618283903,18488,1504061536,1.43433e+1,1.38855e+1,1.46484e+1,1.46484e+1,5.92041e-2,5.79834e-2,5.43213e-2,5.85938e-2,-2.65764e+1,-2.59887e+2,-2.48501e+2,-2.48196e+2,1.14807e+0,2.51892e+0,3.27149e+0,5.00916e+0
618283919,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1238786578,255,0,0,14,0,0,0,0,17946,27,618283903,18493,1504061536,1.41907e+1,1.34277e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.61524e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15173e+0,2.51892e+0,3.26660e+0,5.00916e+0
618283924,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1134520081,255,0,0,14,0,0,0,0,17946,27,618283903,18498,1504061536,1.46484e+1,1.49536e+1,1.44959e+1,1.44959e+1,5.85938e-2,5.98145e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14746e+0,2.53723e+0,3.26782e+0,5.00000e+0
618283929,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1030253584,255,0,0,14,0,0,0,0,17946,27,618283903,18503,1504061536,1.44959e+1,1.41907e+1,1.46484e+1,1.48010e+1,5.73731e-2,5.49317e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48959e+2,-2.48501e+2,1.15418e+0,2.52747e+0,3.26172e+0,5.00611e+0
618283934,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,925987087,255,0,0,14,0,0,0,0,17946,27,618283933,18508,1504061536,1.44959e+1,1.41907e+1,1.43433e+1,1.35803e+1,5.85938e-2,5.79834e-2,5.73731e-2,5.85938e-2,-2.62712e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.52625e+0,3.26172e+0,5.00611e+0
618283939,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,821720590,255,0,0,14,0,0,0,0,17946,27,618283933,18513,1504061536,1.46484e+1,1.44959e+1,1.35803e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15112e+0,2.53357e+0,3.26111e+0,5.00000e+0
618283944,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,717454093,255,0,0,14,0,0,0,0,17946,27,618283933,18518,1504061536,1.41907e+1,1.40381e+1,1.49536e+1,1.44959e+1,5.73731e-2,5.61524e-2,5.92041e-2,5.79834e-2,-3.02386e+1,-2.60192e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.52442e+0,3.27332e+0,4.99939e+0
618283949,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,613187596,255,0,0,14,0,0,0,0,17946,27,618283933,18523,1504061536,1.46484e+1,1.49536e+1,1.43433e+1,1.40381e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.61187e+1,-2.59581e+2,-2.48349e+2,-2.48807e+2,1.13770e+0,2.53540e+0,3.27210e+0,5.00000e+0
618283954,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,508921099,255,0,0,14,0,0,0,0,17946,27,618283933,18528,1504061536,1.44959e+1,1.44959e+1,1.37329e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53784e+0,3.26111e+0,5.00489e+0
618283959,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,404654602,255,0,0,14,0,0,0,0,17946,27,618283933,18533,1504061536,1.43433e+1,1.46484e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.85938e-2,5.67627e-2,-2.68816e+1,-2.60039e+2,-2.48501e+2,-2.48501e+2,1.14197e+0,2.52014e+0,3.27027e+0,4.99939e+0
618283964,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,300388105,255,0,0,14,0,0,0,0,17946,27,618283962,18538,1504061536,1.43433e+1,1.40381e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.92041e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48349e+2,-2.48807e+2,1.14258e+0,2.53601e+0,3.27271e+0,5.00000e+0
618283969,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,196121608,255,0,0,14,0,0,0,0,17946,27,618283962,18543,1504061536,1.37329e+1,1.48010e+1,1.43433e+1,1.37329e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.74920e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.27576e+0,5.00183e+0
618283974,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,91855111,255,0,0,14,0,0,0,0,17946,27,618283962,18548,1504061536,1.44959e+1,1.40381e+1,1.46484e+1,1.46484e+1,5.73731e-2,5.61524e-2,5.98145e-2,5.79834e-2,-2.99334e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53662e+0,3.26599e+0,5.00000e+0
618283979,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4282555910,255,0,0,14,0,0,0,0,17946,27,618283962,18553,1504061536,1.41907e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.92041e-2,5.61524e-2,-2.61187e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.15051e+0,2.51892e+0,3.27149e+0,5.00855e+0
618283984,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4178289413,255,0,0,14,0,0,0,0,17946,27,618283962,18558,1504061536,1.44959e+1,1.43433e+1,1.46484e+1,1.48010e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.73731e-2,-2.76446e+1,-2.59276e+2,-2.48807e+2,-2.48501e+2,1.15357e+0,2.52381e+0,3.26660e+0,5.00000e+0
618283989,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4074022916,255,0,0,14,0,0,0,0,17946,27,618283962,18563,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.43433e+1,5.85938e-2,5.92041e-2,5.79834e-2,5.61524e-2,-2.61187e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.14868e+0,2.52014e+0,3.27088e+0,4.99939e+0
618283994,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3969756419,255,0,0,14,0,0,0,0,17946,27,618283992,18568,1504061536,1.44959e+1,1.44959e+1,1.40381e+1,1.49536e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.60192e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.26233e+0,5.00489e+0
618283999,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3865489922,255,0,0,14,0,0,0,0,17946,27,618283992,18573,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48349e+2,-2.48654e+2,1.13770e+0,2.53357e+0,3.27088e+0,5.00000e+0
618284004,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3761223425,255,0,0,14,0,0,0,0,17946,27,618283992,18578,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.40381e+1,5.85938e-2,5.92041e-2,5.73731e-2,5.61524e-2,-2.64238e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15357e+0,2.52625e+0,3.27332e+0,4.99939e+0
618284009,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3656956928,255,0,0,14,0,0,0,0,17946,27,618283992,18583,1504061536,1.43433e+1,1.46484e+1,1.48010e+1,1.44959e+1,5.61524e-2,5.92041e-2,5.79834e-2,5.43213e-2,-2.61187e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15173e+0,2.51892e+0,3.27149e+0,5.00916e+0
618284014,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3552690431,255,0,0,14,0,0,0,0,17946,27,618283992,18588,1504061536,1.46484e+1,1.44959e+1,1.35803e+1,1.46484e+1,5.73731e-2,5.61524e-2,5.92041e-2,5.79834e-2,-2.97808e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.15234e+0,2.53540e+0,3.26843e+0,5.00000e+0
618284019,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3448423934,255,0,0,14,0,0,0,0,17946,27,618283992,18593,1504061536,1.48010e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.92041e-2,5.85938e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.48959e+2,1.14746e+0,2.53601e+0,3.26599e+0,5.00000e+0
618284024,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3344157437,255,0,0,14,0,0,0,0,17946,27,618284021,18598,1504061536,1.48010e+1,1.41907e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53601e+0,3.26111e+0,5.00000e+0
618284029,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3239890940,255,0,0,14,0,0,0,0,17946,27,618284021,18603,1504061536,1.40381e+1,1.48010e+1,1.43433e+1,1.38855e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.68816e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.27637e+0,4.99939e+0
618284034,188,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3135624443,255,0,0,14,0,0,0,0,17946,27,618284021,18608,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.73731e-2,5.92041e-2,5.73731e-2,5.49317e-2,-2.62712e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.14197e+0,2.52930e+0,3.27393e+0,4.99939e+0
