2137.05,-0.00103181,0.0222233
2139.72,-0.00505364,0.018122
2142.39,0.0194087,0.0167661
2145.06,0.00130674,0.0152461
2147.73,-0.0137325,0.0153297
2150.39,0.00951896,0.0174758
2153.06,0.0290982,0.0227898
2155.73,0.0182825,0.0285592
2158.4,0.0334832,0.0208323
2161.07,0.0254055,0.0217299
2163.74,-0.0108108,0.0191542
2166.41,0.0170112,0.0210686
2169.08,0.0365634,0.0239664
2171.75,0.0434568,0.0240857
2174.42,0.0108109,0.0289059
2177.09,0.00701325,0.0386151
2179.76,0.0226209,0.0179055
2182.43,0.0124907,0.0174279
2185.1,0.0143475,0.0205036
2187.76,0.0108938,0.0209763
2190.43,-0.00303874,0.0209403
2193.1,0.0120811,0.0178301
2195.77,0.0110795,0.0139069
2198.44,0.0117062,0.0145721
2201.11,0.0207379,0.0159906
2203.78,0.0140547,0.0136959
2206.45,-0.0055993,0.0132366
2209.12,0.00240145,0.0150939
2211.79,0.00132026,0.0199693
2214.46,0.0117589,0.0301323
2217.13,4.50E-05,0.0188673
2219.8,0.00337323,0.0170789
2222.47,0.0163283,0.0159369
2225.14,0.0201564,0.0150609
2227.8,0.00860123,0.0144328
2230.47,0.0221109,0.0140192
2233.14,0.0104026,0.0112785
2235.81,0.0176873,0.0113296
2238.48,0.0263789,0.0143617
2241.15,0.0240456,0.0152529
2243.82,0.0144138,0.0113937
2246.49,0.0132504,0.0129854
2249.16,0.0145276,0.0113897
2251.83,0.0149112,0.0121112
2254.5,0.0255352,0.0126912
2257.17,0.034558,0.0148289
2259.84,0.00966941,0.0142912
2262.51,0.0222948,0.0162991
2265.17,0.0192787,0.0183229
2267.84,0.00863444,0.0193789
2270.51,0.0105653,0.0159105
2273.18,0.0332352,0.0174173
2275.85,0.0604777,0.0272256
2278.52,0.0208382,0.0329692
2281.19,0.015778,0.0124585
2283.86,0.0117702,0.0119649
2286.53,0.0132811,0.0145096
2289.2,0.00869443,0.0155083
2291.87,0.020951,0.0163913
2294.54,0.0199896,0.0131914
2297.21,0.0158849,0.0122685
2299.88,0.0129774,0.010921
2302.54,0.0101266,0.010331
2305.21,0.0318023,0.0121225
2307.88,0.0155757,0.0123294
2310.55,0.0117053,0.0119421
2313.22,0.0175624,0.011411
2315.89,0.0194097,0.0120468
2318.56,0.0115517,0.0102636
2321.23,0.0166747,0.0103899
2323.9,0.0115162,0.0101937
2326.57,0.010933,0.0108889
2329.24,0.0208356,0.0122831
2331.91,0.0263369,0.0110893
2334.58,0.0159487,0.0111008
2337.25,0.00106492,0.0104969
2339.91,0.00627675,0.0229577
2342.58,0.0310566,0.0368466
2345.25,0.044217,0.0193052
2347.92,0.0134219,0.0108177
2350.59,0.0127481,0.00968446
2353.26,0.0169926,0.00967765
2355.93,0.0278888,0.00965064
2358.6,0.010367,0.00925684
2361.27,-0.00288497,0.01038
2363.94,0.00295627,0.00964745
2366.61,0.0136487,0.0101206
2369.28,0.0194531,0.0104517
2371.95,0.00959184,0.0102254
2374.62,0.00712156,0.00890142
2377.29,0.0100825,0.00877566
2379.95,0.0124166,0.010852
2382.62,0.0162049,0.0108565
2385.29,0.00554884,0.0115228
2387.96,0.0144624,0.0124269
2390.63,0.0220179,0.0125706
2393.3,0.00503993,0.00965772
2395.97,0.00161676,0.00832584
2398.64,0.00954957,0.00897368
2401.31,0.0145018,0.00975077
2403.98,0.027781,0.0108654
2406.65,0.0160958,0.0110886
2409.32,0.0113236,0.0119597
2411.99,0.00294571,0.00843101
2414.66,0.0148973,0.00851798
2417.32,0.0194087,0.00821394
2419.99,0.0141718,0.00684746
2422.66,0.0139686,0.0060146
2425.33,0.01555,0.00545721
2428,0.0127855,0.00639751
2430.67,0.0116471,0.00741548
2433.34,0.0111313,0.00570407
2436.01,0.0158724,0.00627293
2438.68,0.0197431,0.00654311
2441.35,0.0143252,0.00592438
2444.02,0.0203054,0.00633554
2446.69,0.0211071,0.00664812
2449.36,0.0183318,0.00702794
2452.03,0.0238125,0.00742195
2454.69,0.0285557,0.00833432
2457.36,0.0369144,0.0085805
2460.03,0.0241349,0.00774343
2462.7,0.0153345,0.00725383
2465.37,0.0124614,0.00620957
2468.04,0.0142233,0.00615992
2470.71,0.00943823,0.00649723
2473.38,0.012695,0.00681198
2476.05,0.0122628,0.00600913
2478.72,0.0102166,0.00630405
2481.39,0.019131,0.00677532
2484.06,0.0276465,0.00776751
2486.73,0.00428481,0.00613393
2489.4,0.00214472,0.00627532
2492.06,0.00564053,0.00673394
2494.73,0.0152255,0.00675436
2497.4,0.0194829,0.00574556
2500.07,0.00873906,0.00464485
2502.74,0.0115415,0.00498819
2505.41,0.0213315,0.00583468
2508.08,0.0206176,0.00592389
2510.75,0.0210575,0.0058379
2513.42,0.0220408,0.00650014
2516.09,0.0210496,0.00702074
2518.76,0.0150082,0.00659904
2521.43,0.0106409,0.00628734
2524.1,0.0107868,0.0062767
2526.77,0.0216013,0.00675477
2529.44,0.0197601,0.00635263
2532.1,0.021203,0.00595408
2534.77,0.0208759,0.00556593
2537.44,0.0229809,0.00552562
2540.11,0.0106497,0.00445493
2542.78,0.00791036,0.0044723
2545.45,0.0129153,0.0048615
2548.12,0.0130471,0.00428462
2550.79,0.0122817,0.00383145
2553.46,0.0135938,0.00367653
2556.13,0.0157899,0.00367311
2558.8,0.0131565,0.00324137
2561.47,0.0126943,0.00303593
2564.14,0.0135568,0.0029812
2566.81,0.0186109,0.00330878
2569.47,0.0183003,0.00327441
2572.14,0.0152026,0.00332294
2574.81,0.0130972,0.00321728
2577.48,0.0141779,0.00265253
2580.15,0.0147609,0.00252101
2582.82,0.0145049,0.00245624
2585.49,0.0137315,0.00243309
2588.16,0.0148066,0.00254139
2590.83,0.0162973,0.00268672
2593.5,0.0138917,0.00265173
2596.17,0.00945464,0.00245552
2598.84,0.0101483,0.00258658
2601.51,0.0115991,0.00270201
2604.18,0.0139001,0.00287921
2606.84,0.0151263,0.00300703
2609.51,0.0143216,0.00305308
2612.18,0.0142321,0.00304736
2614.85,0.0137365,0.00300938
2617.52,0.0169741,0.00310926
2620.19,0.0178873,0.002995
2622.86,0.0156929,0.00275032
2625.53,0.0138445,0.0025216
2628.2,0.0109736,0.0021229
2630.87,0.0101686,0.00189872
2633.54,0.0135105,0.00206206
2636.21,0.0176634,0.00222125
2638.88,0.0210937,0.0022927
2641.55,0.0213589,0.00223135
2644.22,0.0169648,0.00185197
2646.88,0.0145155,0.00165544
2649.55,0.0124447,0.0015358
2652.22,0.0139494,0.00162431
2654.89,0.0162691,0.00179468
2657.56,0.0145735,0.00165028
2660.23,0.0141125,0.0015572
2662.9,0.0172465,0.00180072
2665.57,0.0181356,0.00185472
2668.24,0.0151457,0.00163273
2670.91,0.0159409,0.00170553
2673.58,0.0137739,0.00157092
2676.25,0.0139548,0.00154452
2678.92,0.0161221,0.00165384
2681.59,0.0174242,0.00177014
2684.25,0.0170844,0.00178551
2686.92,0.0144115,0.00161279
2689.59,0.0149742,0.00166483
2692.26,0.0145596,0.0016871
2694.93,0.0121941,0.00157727
2697.6,0.0130366,0.00151852
2700.27,0.0152075,0.00157566
2702.94,0.0152253,0.0015915
2705.61,0.0133026,0.00146595
2708.28,0.0133321,0.0014315
2710.95,0.0164573,0.00169524
2713.62,0.0171133,0.00182093
2716.29,0.0144157,0.00164451
2718.96,0.0110172,0.00143434
2721.62,0.0106928,0.00143636
2724.29,0.012195,0.00153981
2726.96,0.0151553,0.00175776
2729.63,0.0194694,0.00203191
2732.3,0.0176871,0.00188554
2734.97,0.0113922,0.00144036
2737.64,0.00976698,0.00145832
2740.31,0.0115366,0.00171072
2742.98,0.0116099,0.00178308
2745.65,0.0124972,0.00193851
2748.32,0.0123394,0.00184227
2750.99,0.012288,0.0017758
2753.66,0.0136684,0.00185958
2756.33,0.0174291,0.00204019
2759,0.0182886,0.00195983
2761.66,0.0160163,0.00173579
2764.33,0.0130074,0.00148593
2767,0.0126438,0.00145335
2769.67,0.0150206,0.00162626
2772.34,0.0140272,0.00154157
2775.01,0.0134258,0.00150157
2777.68,0.015578,0.00171748
2780.35,0.014535,0.00172394
2783.02,0.0130997,0.00177281
2785.69,0.0148603,0.0020083
2788.36,0.0138198,0.00203316
2791.03,0.0110032,0.0020079
2793.7,0.0115705,0.0025018
2796.37,0.0122898,0.00283979
2799.03,0.011792,0.00270184
2801.7,0.0133554,0.00275192
2804.37,0.018123,0.00303029
2807.04,0.0181224,0.00261911
2809.71,0.0177515,0.00222356
2812.38,0.017009,0.0019497
2815.05,0.0201721,0.00207944
2817.72,0.0192144,0.00192379
2820.39,0.0158011,0.00161686
2823.06,0.0158021,0.0016083
2825.73,0.0151049,0.0015572
2828.4,0.016707,0.00164502
2831.07,0.0167934,0.00165059
2833.74,0.0153322,0.00152159
2836.4,0.0161244,0.00152832
2839.07,0.0165065,0.00156159
2841.74,0.0143535,0.00148632
2844.41,0.0130264,0.0015047
2847.08,0.0104297,0.00150638
2849.75,0.00721935,0.00136062
2852.42,0.0113205,0.00169283
2855.09,0.024357,0.00279495
2857.76,0.0231117,0.00236654
2860.43,0.0212791,0.00204918
2863.1,0.0193192,0.0017867
2865.77,0.015894,0.00146369
2868.44,0.0164145,0.00148427
2871.11,0.0155108,0.00144141
2873.77,0.0143285,0.00136518
2876.44,0.0139908,0.00135276
2879.11,0.0106767,0.00114616
2881.78,0.0125271,0.00128234
2884.45,0.0175744,0.00163822
2887.12,0.0201756,0.00174999
2889.79,0.0185169,0.00155746
2892.46,0.0160685,0.00136472
2895.13,0.0155644,0.00130488
2897.8,0.0153424,0.00126405
2900.47,0.0152615,0.00123987
2903.14,0.0145389,0.00118346
2905.81,0.015109,0.00123525
2908.48,0.0144034,0.00118475
2911.15,0.0125312,0.0010593
2913.81,0.0134623,0.00113584
2916.48,0.0163112,0.00133247
2919.15,0.0161481,0.00135515
2921.82,0.0145593,0.00125048
2924.49,0.0143838,0.0012371
2927.16,0.0145583,0.00126337
2929.83,0.0162752,0.00137145
2932.5,0.0147495,0.00128224
2935.17,0.0134339,0.00116729
2937.84,0.0160045,0.0013223
2940.51,0.0151789,0.00128654
2943.18,0.0158979,0.00133069
2945.85,0.0161621,0.00136999
2948.52,0.0156196,0.00131785
2951.18,0.0161154,0.00133004
2953.85,0.0161487,0.00131287
2956.52,0.0164567,0.00134178
2959.19,0.0152542,0.00132889
2961.86,0.0166422,0.00141144
2964.53,0.0164085,0.0014058
2967.2,0.014025,0.00127254
2969.87,0.0126189,0.00117747
2972.54,0.0149869,0.00132118
2975.21,0.01732,0.00145568
2977.88,0.0165199,0.00143243
2980.55,0.0168501,0.00148633
2983.22,0.0194433,0.00170212
2985.89,0.0195508,0.00171944
2988.55,0.0173628,0.00153687
2991.22,0.0174195,0.00150723
2993.89,0.0158697,0.00137192
2996.56,0.0145457,0.00132361
2999.23,0.0141878,0.00136586
3001.9,0.0150281,0.0014799
3004.57,0.0186859,0.0017557
3007.24,0.0188546,0.00175216
3009.91,0.0179547,0.00166528
3012.58,0.0165645,0.00155599
3015.25,0.0137065,0.00135832
3017.92,0.0137849,0.00132397
3020.59,0.0143855,0.00133613
3023.26,0.0167733,0.00153523
3025.93,0.020701,0.00172556
3028.59,0.0205667,0.00168322
3031.26,0.0199538,0.00165902
3033.93,0.017834,0.0015348
3036.6,0.015492,0.00137619
3039.27,0.0161452,0.00141165
3041.94,0.0162839,0.00146355
3044.61,0.0176728,0.00157708
3047.28,0.0182507,0.00163471
3049.95,0.018125,0.00163239
3052.62,0.0172481,0.00157302
3055.29,0.0147999,0.00141192
3057.96,0.013414,0.00134495
3060.63,0.019307,0.00191863
3063.3,0.0163598,0.00171475
3065.96,0.0122475,0.00134934
3068.63,0.0146909,0.0015041
3071.3,0.016673,0.00165389
3073.97,0.0152035,0.00151319
3076.64,0.018441,0.00174515
3079.31,0.0199492,0.0018055
3081.98,0.0188626,0.00171057
3084.65,0.0194062,0.00175233
3087.32,0.0165309,0.00165617
3089.99,0.0146011,0.00157919
3092.66,0.0165239,0.00185784
3095.33,0.0176033,0.00207445
3098,0.0155808,0.00186404
3100.67,0.0154195,0.00179173
3103.33,0.0190441,0.00195555
3106,0.0183316,0.00182464
3108.67,0.0205401,0.00200298
3111.34,0.0162547,0.00171172
3114.01,0.0181823,0.00195262
3116.68,0.0184449,0.00199625
3119.35,0.0177972,0.00192332
3122.02,0.0208983,0.0021815
3124.69,0.0230655,0.00238266
3127.36,0.017164,0.00191524
3130.03,0.0164817,0.00178055
3132.7,0.0180451,0.00189231
3135.37,0.0190256,0.00200964
3138.04,0.0180594,0.00204943
3140.71,0.0173371,0.00202381
3143.37,0.0186109,0.00207419
3146.04,0.0174608,0.00201233
3148.71,0.0182743,0.0021541
3151.38,0.0175987,0.00213145
3154.05,0.0131316,0.00170737
3156.72,0.012736,0.00165672
3159.39,0.0136687,0.00173113
3162.06,0.0156401,0.00194086
3164.73,0.0164812,0.00204024
3167.4,0.0166682,0.00207807
3170.07,0.0188905,0.00228768
3172.74,0.020032,0.00233505
3175.41,0.0153357,0.00193793
3178.08,0.0136026,0.0017895
3180.74,0.0152183,0.00194924
3183.41,0.01414,0.00186948
3186.08,0.0132739,0.0017898
3188.75,0.0112677,0.00166411
3191.42,0.0111943,0.00167789
3194.09,0.0165972,0.00225443
3196.76,0.018283,0.00223527
3199.43,0.014854,0.00196596
3202.1,0.0155154,0.00223898
3204.77,0.0157895,0.00229795
3207.44,0.0126025,0.00197147
3210.11,0.0145717,0.00206156
3212.78,0.0115628,0.00189733
3215.45,0.0140544,0.00209438
3218.11,0.013293,0.00198595
3220.78,0.0154589,0.0021104
3223.45,0.0134793,0.00218955
3226.12,0.012421,0.00220518
3228.79,0.0125724,0.00218562
3231.46,0.0142968,0.00236087
3234.13,0.0130793,0.00233162
3236.8,0.0106913,0.00203382
3239.47,0.0106774,0.00196891
3242.14,0.0146714,0.00276345
3244.81,0.0161092,0.00297977
3247.48,0.0155886,0.00255947
3250.15,0.0139645,0.00232422
3252.82,0.0141969,0.00241699
3255.48,0.0156592,0.00253548
3258.15,0.0173249,0.00255268
3260.82,0.0153562,0.00245992
3263.49,0.0157244,0.00251274
3266.16,0.0178267,0.00263597
3268.83,0.0145553,0.00238497
3271.5,0.0122015,0.00221076
3274.17,0.0155162,0.00329182
3276.84,0.00886797,0.00206838
3279.51,0.00794156,0.00123346
3282.18,0.0206183,0.00319338
3284.85,0.0202547,0.00343849
3287.52,0.0164341,0.00304693
3290.19,0.0143642,0.00287349
3292.85,0.0264387,0.00564984
3295.52,0.0356928,0.00654091
3298.19,0.024384,0.00430119
3300.86,0.0156258,0.00314909
3303.53,0.0182645,0.00504866
3306.2,0.0188964,0.00537631
3308.87,0.0390433,0.0188873
3311.54,0.050321,0.015717
3314.21,0.0318768,0.00829644
3316.88,0.0176245,0.00525782
3319.55,0.0237491,0.00553144
3322.22,0.0187231,0.00470999
3324.89,0.0215056,0.00456695
3327.56,0.0127045,0.00290742
3330.23,0.00835577,0.00215244
3332.89,0.0163675,0.00486176
3335.56,0.0168507,0.00565348
3338.23,0.0318797,0.00882547
3340.9,0.0437555,0.0103569
3343.57,0.0283661,0.00671981
3346.24,0.0223411,0.00637707
3348.91,-0.0174886,0.00666202
