12, R, 2014-10-13 21:30:36, 2014-09-15 14:26:30.164, 2014-09-15 14:27:45.164, 75.000, 0.000045, -0.00000006, 0.00000001, 0.00000017, -0.563177636, -0.301899073, 0.207703550, 0.740639679, 0.000, 0.000, 0.024, 0.024, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118800186282.240 
13, R, 2014-10-13 21:30:36, 2014-09-15 14:35:51.965, 2014-09-15 14:37:06.965, 75.000, 0.000022, -0.00002350, 0.00002489, 0.00000638, -0.564627017, -0.299103009, 0.205222006, 0.741362023, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118800330103.300 
14, R, 2014-10-13 21:30:36, 2014-09-15 14:52:21.965, 2014-09-15 14:53:21.965, 60.000, 0.000022, -0.00002405, 0.00002433, 0.00000631, -0.562810995, -0.306221997, 0.210342498, 0.738395494, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118800581623.300 
15, R, 2014-10-13 21:30:36, 2014-09-15 16:05:28.766, 2014-09-15 16:06:43.766, 75.000, 0.000180, -0.00023069, 0.00005341, 0.00000455, -0.569089926, -0.302501460, 0.203455973, 0.737044904, 0.384, 0.000, 0.096, 0.000, 0.096, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 118801706564.350 
16, R, 2014-10-13 21:30:36, 2014-09-15 16:06:43.766, 2014-09-15 16:07:43.766, 60.000, 0.000022, -0.00002351, 0.00002495, 0.00000592, -0.568949366, -0.301895929, 0.203052452, 0.737512826, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118801723844.350 
17, R, 2014-10-13 21:30:36, 2014-09-15 17:13:42.364, 2014-09-15 17:14:42.364, 60.000, 0.000022, -0.00002414, 0.00002387, 0.00000776, -0.544094568, -0.305905038, 0.212467026, 0.751825094, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118802752605.440 
18, R, 2014-10-13 21:30:36, 2014-09-15 17:31:12.364, 2014-09-15 17:32:12.364, 60.000, 0.000022, -0.00002356, 0.00002428, 0.00000824, -0.541106984, -0.298026491, 0.207878994, 0.758399477, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118803021405.440 
19, R, 2014-10-13 21:30:36, 2014-09-15 17:50:42.364, 2014-09-15 17:51:42.364, 60.000, 0.000022, -0.00002411, 0.00002352, 0.00000872, -0.532324997, -0.304327498, 0.214124499, 0.760371995, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118803320925.440 
20, R, 2014-10-13 21:30:36, 2014-09-15 18:03:57.364, 2014-09-15 18:05:12.364, 75.000, 0.000045, 0.00000002, -0.00000007, 0.00000012, -0.529380508, -0.300543005, 0.212329503, 0.764425511, 0.000, 0.000, 0.000, 0.000, 0.024, 0.024, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118803526365.440 
21, R, 2014-10-13 21:30:36, 2014-09-15 18:11:19.164, 2014-09-15 18:12:19.164, 60.000, 0.000022, -0.00002357, 0.00002391, 0.00000924, -0.528835939, -0.296143466, 0.211006475, 0.766881911, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118803637546.240 
22, R, 2014-10-13 21:30:36, 2014-09-15 18:32:04.164, 2014-09-15 18:33:04.164, 60.000, 0.000022, -0.00002411, 0.00002317, 0.00000970, -0.521091944, -0.300462467, 0.219797476, 0.768032917, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118803956266.240 
23, R, 2014-10-13 21:30:36, 2014-09-15 19:01:49.165, 2014-09-15 19:02:55.965, 66.800, 0.000022, -0.00002353, 0.00002351, 0.00001041, -0.516774349, -0.289211916, 0.219675936, 0.775269774, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118804414096.900 
24, R, 2014-10-13 21:30:36, 2014-09-15 19:16:10.965, 2014-09-15 19:17:25.965, 75.000, 0.000022, -0.00002403, 0.00002277, 0.00001068, -0.510682432, -0.294721461, 0.227309970, 0.775030897, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118804635767.300 
25, R, 2014-10-13 21:30:36, 2014-09-15 20:00:32.766, 2014-09-15 20:01:32.766, 60.000, 0.000180, -0.00003720, 0.00021428, 0.00009455, -0.501520414, -0.287946451, 0.233611460, 0.781658366, 0.000, 0.384, 0.000, 0.096, 0.000, 0.096, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 118805315268.350 
26, R, 2014-10-13 21:30:36, 2014-09-15 20:02:47.766, 2014-09-15 20:03:47.766, 60.000, 0.000045, -0.00000004, -0.00000001, 0.00000017, -0.501612322, -0.288519397, 0.234095417, 0.781243222, 0.000, 0.000, 0.024, 0.024, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118805349828.350 
27, R, 2014-10-13 21:30:36, 2014-09-15 20:05:47.766, 2014-09-15 20:06:47.766, 60.000, 0.000022, -0.00002399, 0.00002241, 0.00001151, -0.501718966, -0.289832481, 0.234460484, 0.780578948, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118805395908.350 
28, R, 2014-10-13 21:30:36, 2014-09-15 20:31:32.766, 2014-09-15 20:32:32.766, 60.000, 0.000022, -0.00002346, 0.00002318, 0.00001108, -0.509064757, -0.285357644, 0.225346114, 0.780155893, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118805791428.350 
29, R, 2014-10-13 21:30:36, 2014-09-15 20:45:47.766, 2014-09-15 20:46:47.766, 60.000, 0.000022, -0.00002406, 0.00002273, 0.00001083, -0.508914547, -0.294198027, 0.228046021, 0.776175571, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118806010308.350 
30, R, 2014-10-13 21:30:36, 2014-09-15 21:49:46.364, 2014-09-15 21:50:46.364, 60.000, 0.000045, 0.00000002, -0.00000007, 0.00000012, -0.521898063, -0.300899036, 0.216562526, 0.768233593, 0.000, 0.000, 0.000, 0.000, 0.024, 0.024, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118806992989.440 
31, R, 2014-10-13 21:30:36, 2014-09-15 22:44:23.165, 2014-09-15 22:45:23.165, 60.000, 0.000022, -0.00002418, 0.00002361, 0.00000839, -0.536385382, -0.304844933, 0.215503453, 0.756913833, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118807831850.500 
32, R, 2014-10-13 21:30:36, 2014-09-15 22:58:53.165, 2014-09-15 22:59:53.165, 60.000, 0.000022, -0.00002361, 0.00002429, 0.00000807, -0.543303557, -0.298141031, 0.209247522, 0.756405080, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118808054570.500 
33, R, 2014-10-13 21:30:36, 2014-09-15 23:26:38.165, 2014-09-15 23:27:38.165, 60.000, 0.000022, -0.00002417, 0.00002395, 0.00000738, -0.548943003, -0.306214002, 0.213101501, 0.747985504, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118808480810.500 
34, R, 2014-10-13 21:30:36, 2014-09-15 23:49:14.966, 2014-09-15 23:50:14.966, 60.000, 0.000022, -0.00002355, 0.00002468, 0.00000682, -0.558573651, -0.299989081, 0.206044556, 0.745350702, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118808828151.550 
35, R, 2014-10-13 21:30:36, 2014-09-16 00:05:44.966, 2014-09-16 00:06:44.966, 60.000, 0.000022, -0.00002414, 0.00002428, 0.00000637, -0.561161017, -0.307591009, 0.210495006, 0.739038522, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118809081591.550 
36, R, 2014-10-13 21:30:36, 2014-09-16 00:23:14.966, 2014-09-16 00:24:14.966, 60.000, 0.000181, -0.00023210, 0.00005166, 0.00000449, -0.567713223, -0.305663620, 0.207106081, 0.735784289, 0.384, 0.000, 0.096, 0.000, 0.096, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 118809350391.550 
37, R, 2014-10-13 21:30:36, 2014-09-16 00:31:36.767, 2014-09-16 00:32:36.767, 60.000, 0.000022, -0.00002357, 0.00002494, 0.00000593, -0.568976396, -0.301616945, 0.204302463, 0.737260865, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118809478852.610 
38, R, 2014-10-13 21:30:36, 2014-09-16 00:35:36.767, 2014-09-16 00:36:36.767, 60.000, 0.000045, -0.00000006, 0.00000001, 0.00000017, -0.568616114, -0.302024560, 0.204849541, 0.737220147, 0.000, 0.000, 0.024, 0.024, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118809540292.610 
39, R, 2014-10-13 21:30:36, 2014-09-16 01:38:28.564, 2014-09-16 01:39:28.564, 60.000, 0.000045, 0.00000002, -0.00000006, 0.00000013, -0.560299433, -0.312155463, 0.201608976, 0.740254911, 0.000, 0.000, 0.000, 0.000, 0.024, 0.024, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118810505872.640 
40, R, 2014-10-13 21:30:36, 2014-09-16 02:17:28.564, 2014-09-16 02:18:28.564, 60.000, 0.005244, -0.00753363, 0.00212340, 0.00030295, -0.557490569, -0.313388101, 0.203363890, 0.741373922, 14.344, 0.000, 4.224, 0.000, 4.224, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0040 ActuatorSelect=0, 118811104912.640 
41, R, 2014-10-13 21:30:36, 2014-09-16 02:18:28.564, 2014-09-16 02:19:35.365, 66.801, 0.000799, -0.00013610, 0.00044575, 0.00015093, -0.551828603, -0.305110450, 0.198969140, 0.750202698, 0.424, 0.400, 0.768, 0.952, 0.000, 0.184, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 118811121143.170 
42, R, 2014-10-13 21:30:36, 2014-09-16 02:19:35.365, 2014-09-16 02:20:35.365, 60.000, 0.003490, -0.00108133, 0.00471519, 0.00168126, -0.543610518, -0.295681221, 0.192259220, 0.761640737, 0.000, 9.512, 0.072, 2.768, 0.000, 2.488, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0027 ActuatorSelect=0, 118811137373.700 
43, R, 2014-10-13 21:30:36, 2014-09-16 02:20:35.365, 2014-09-16 02:21:35.365, 60.000, 0.001922, -0.00055530, 0.00240472, 0.00088773, -0.539108553, -0.295731175, 0.187683563, 0.765950338, 0.000, 4.832, 0.216, 1.544, 0.000, 1.328, 1, 0.640, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0014 ActuatorSelect=0, 118811152733.700 
44, R, 2014-10-13 21:30:36, 2014-09-16 02:21:35.365, 2014-09-16 02:22:35.365, 60.000, 0.000683, -0.00022295, 0.00077881, 0.00029083, -0.537981654, -0.299355811, 0.182094406, 0.766683420, 0.000, 1.608, 0.144, 0.512, 0.000, 0.368, 1, 0.640, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 118811168093.700 
45, R, 2014-10-13 21:30:36, 2014-09-16 02:22:35.365, 2014-09-16 02:23:35.365, 60.000, 0.000061, -0.00007166, 0.00007920, 0.00002619, -0.538819087, -0.301515906, 0.173855963, 0.767161166, 0.000, 0.192, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118811183453.700 
46, R, 2014-10-13 21:30:36, 2014-09-16 02:23:35.365, 2014-09-16 02:24:35.365, 60.000, 0.000067, -0.00000010, 0.00000000, 0.00000027, -0.540578362, -0.302346957, 0.163727684, 0.767824588, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811198813.700 
47, R, 2014-10-13 21:30:36, 2014-09-16 02:24:35.365, 2014-09-16 02:25:35.365, 60.000, 0.000287, 0.00003184, 0.00026512, 0.00010999, -0.542480167, -0.302165106, 0.152433077, 0.768879493, 0.000, 0.400, 0.072, 0.248, 0.000, 0.176, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 118811214173.700 
48, R, 2014-10-13 21:30:36, 2014-09-16 02:25:35.365, 2014-09-16 02:26:35.365, 60.000, 0.000073, -0.00008418, 0.00010099, 0.00003079, -0.544455241, -0.302185906, 0.140802018, 0.769692770, 0.000, 0.248, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118811229533.700 
49, R, 2014-10-13 21:30:36, 2014-09-16 02:27:35.365, 2014-09-16 02:28:50.365, 75.000, 0.000039, -0.00003962, 0.00005197, 0.00001440, -0.548605840, -0.302681239, 0.115704338, 0.770732253, 0.000, 0.096, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118811262173.700 
50, R, 2014-10-13 21:30:36, 2014-09-16 02:29:50.365, 2014-09-16 02:30:50.365, 60.000, 0.000272, -0.00000909, 0.00034582, 0.00014255, -0.552505641, -0.300654107, 0.088610449, 0.772329472, 0.000, 0.648, 0.000, 0.176, 0.000, 0.176, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 118811294813.700 
51, R, 2014-10-13 21:30:36, 2014-09-16 02:36:50.365, 2014-09-16 02:38:05.365, 75.000, 0.000293, 0.00002015, 0.00035968, 0.00016155, -0.562716035, -0.292136901, -0.006142220, 0.773284532, 0.000, 0.648, 0.000, 0.176, 0.000, 0.176, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 118811404253.700 
52, R, 2014-10-13 21:30:36, 2014-09-16 02:42:05.365, 2014-09-16 02:43:05.365, 60.000, 0.000531, 0.00005820, 0.00069676, 0.00032667, -0.566301749, -0.287851226, -0.074582616, 0.768688126, 0.000, 1.392, 0.000, 0.360, 0.000, 0.360, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0006 ActuatorSelect=0, 118811482973.700 
53, R, 2014-10-13 21:30:36, 2014-09-16 02:43:05.365, 2014-09-16 02:44:05.365, 60.000, 0.000039, -0.00002329, 0.00006139, 0.00001292, -0.567334645, -0.286553160, -0.088651177, 0.766915677, 0.000, 0.096, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118811498333.700 
54, R, 2014-10-13 21:30:36, 2014-09-16 02:51:20.365, 2014-09-16 02:52:20.365, 60.000, 0.000100, -0.00000021, -0.00000017, 0.00000024, -0.565211645, -0.265203310, -0.213589289, 0.751387128, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.637, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811625053.700 
55, R, 2014-10-13 21:30:36, 2014-09-16 02:52:20.365, 2014-09-16 02:53:20.365, 60.000, 0.000067, -0.00000014, -0.00000011, 0.00000015, -0.563623464, -0.262290662, -0.228449174, 0.749228386, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811640413.700 
56, R, 2014-10-13 21:30:36, 2014-09-16 02:53:20.365, 2014-09-16 02:54:20.365, 60.000, 0.000100, -0.00000022, -0.00000017, 0.00000023, -0.561852471, -0.258710584, -0.243103629, 0.747188905, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811655773.700 
57, R, 2014-10-13 21:30:36, 2014-09-16 02:55:20.365, 2014-09-16 02:56:35.365, 75.000, 0.000067, -0.00000015, -0.00000010, 0.00000014, -0.557199182, -0.249948521, -0.273914622, 0.742984245, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811688413.700 
58, R, 2014-10-13 21:30:36, 2014-09-16 02:57:35.365, 2014-09-16 02:58:35.365, 60.000, 0.000067, -0.00000016, -0.00000010, 0.00000013, -0.551258528, -0.240508711, -0.304461129, 0.738629146, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811721053.700 
59, R, 2014-10-13 21:30:36, 2014-09-16 02:58:35.365, 2014-09-16 02:59:35.365, 60.000, 0.000495, 0.00025655, 0.00050389, 0.00043840, -0.548430717, -0.235831473, -0.318680923, 0.736240270, 0.000, 1.296, 0.000, 0.368, 0.000, 0.368, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0006 ActuatorSelect=0, 118811736413.700 
60, R, 2014-10-13 21:30:36, 2014-09-16 02:59:35.365, 2014-09-16 03:00:35.365, 60.000, 0.000039, 0.00000198, 0.00006384, 0.00001997, -0.546173765, -0.231553048, -0.332481682, 0.733166649, 0.096, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118811751773.700 
61, R, 2014-10-13 21:30:36, 2014-09-16 03:01:35.365, 2014-09-16 03:02:35.365, 60.000, 0.000067, -0.00000017, -0.00000008, 0.00000012, -0.542376367, -0.225564144, -0.358079663, 0.725760049, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811782493.700 
62, R, 2014-10-13 21:30:36, 2014-09-16 03:03:35.365, 2014-09-16 03:04:35.365, 60.000, 0.000039, 0.00000648, 0.00006307, 0.00002176, -0.538058436, -0.220144974, -0.382686777, 0.718039094, 0.096, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 118811813213.700 
63, R, 2014-10-13 21:30:36, 2014-09-16 03:04:35.365, 2014-09-16 03:05:50.365, 75.000, 0.000496, 0.00029073, 0.00044305, 0.00048326, -0.535884181, -0.218225885, -0.395610079, 0.713230869, 0.000, 1.296, 0.000, 0.368, 0.000, 0.368, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0006 ActuatorSelect=0, 118811830493.700 
64, R, 2014-10-13 21:30:36, 2014-09-16 03:06:50.365, 2014-09-16 03:07:50.365, 60.000, 0.000067, -0.00000019, -0.00000007, 0.00000011, -0.533682762, -0.215690945, -0.418792661, 0.702333847, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811863133.700 
65, R, 2014-10-13 21:30:36, 2014-09-16 03:10:50.365, 2014-09-16 03:11:50.365, 60.000, 0.000067, -0.00000020, -0.00000005, 0.00000010, -0.529336578, -0.210678812, -0.461126845, 0.680278809, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811924573.700 
66, R, 2014-10-13 21:30:36, 2014-09-16 03:14:57.166, 2014-09-16 03:15:57.166, 60.000, 0.000067, -0.00000021, -0.00000004, 0.00000009, -0.522019305, -0.204613647, -0.503693480, 0.657207714, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118811987754.750 
67, R, 2014-10-13 21:30:36, 2014-09-16 03:18:57.166, 2014-09-16 03:19:57.166, 60.000, 0.000272, 0.00016216, 0.00016989, 0.00029235, -0.512091062, -0.197899502, -0.544139630, 0.634437227, 0.000, 0.648, 0.000, 0.176, 0.000, 0.176, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 118812049194.750 
68, R, 2014-10-13 21:30:36, 2014-09-16 03:19:57.166, 2014-09-16 03:20:57.166, 60.000, 0.000067, -0.00000022, -0.00000002, 0.00000007, -0.509533272, -0.196012567, -0.554116585, 0.628418435, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.639, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118812064554.750 
