2299.88,0.0253721,0.0844459
2302.54,0.038548,0.0844446
2305.21,0.0137136,0.0914649
2307.88,0.0212993,0.0950122
2310.55,0.0192529,0.0802973
2313.22,0.0319447,0.0854352
2315.89,0.0956684,0.0861196
2318.56,-0.025104,0.0729788
2321.23,0.0154903,0.0774713
2323.9,0.030198,0.0843185
2326.57,-0.0174375,0.0752349
2329.24,-0.0232759,0.0813298
2331.91,0.040319,0.074315
2334.58,0.0648985,0.0833558
2337.25,0.14338,0.0923557
2339.91,0.0188432,0.0859785
2342.58,0.0719026,0.10136
2345.25,0.129114,0.107976
2347.92,0.0888388,0.08513
2350.59,0.0045392,0.0713955
2353.26,0.0792859,0.0702266
2355.93,0.156862,0.0798101
2358.6,0.112675,0.0641788
2361.27,0.110397,0.0774944
2363.94,-0.00873732,0.0890473
2366.61,-0.0130219,0.0731002
2369.28,0.0381889,0.0766276
2371.95,0.0646728,0.0679763
2374.62,0.0187625,0.0643613
2377.29,-0.00316513,0.0656579
2379.95,0.00841857,0.0822785
2382.62,-0.000419217,0.0866882
2385.29,-0.00510642,0.103001
2387.96,-0.0307661,0.0794784
2390.63,0.0523812,0.090996
2393.3,0.108524,0.0906212
2395.97,-0.0268464,0.0740699
2398.64,0.00540763,0.0684753
2401.31,-0.0121958,0.0677662
2403.98,0.00119412,0.0689654
2406.65,-0.00816237,0.0708378
2409.32,0.0533051,0.0761904
2411.99,0.0670407,0.067378
2414.66,0.00246294,0.0576952
2417.32,0.0167303,0.0519781
2419.99,0.0295792,0.0525256
2422.66,0.0358592,0.0510536
2425.33,0.0148156,0.040738
2428,0.00393363,0.0348903
2430.67,0.00895257,0.0366867
2433.34,0.038499,0.0395461
2436.01,0.0371534,0.0526808
2438.68,0.0818445,0.0629142
2441.35,0.0428916,0.0409959
2444.02,0.0651226,0.0405892
2446.69,0.058635,0.0410957
2449.36,0.0178499,0.0444994
2452.03,0.0497636,0.0538272
2454.69,0.0623484,0.0512764
2457.36,0.1015,0.0525802
2460.03,0.103325,0.0507496
2462.7,0.0730534,0.0514002
2465.37,0.0753584,0.0476865
2468.04,0.0719065,0.046542
2470.71,0.0265096,0.0457839
2473.38,-0.000876378,0.0378306
2476.05,0.0188961,0.0451979
2478.72,0.0289609,0.0519887
2481.39,0.0486831,0.044543
2484.06,0.0285738,0.0495767
2486.73,0.00569348,0.0503581
2489.4,-0.0238551,0.0486256
2492.06,-0.0149786,0.0407571
2494.73,0.0241062,0.046629
2497.4,0.019066,0.0505259
2500.07,0.00349305,0.0352096
2502.74,0.00518553,0.0385102
2505.41,0.0320147,0.0376405
2508.08,0.0481061,0.0369687
2510.75,0.0267671,0.0365894
2513.42,0.0244697,0.0406131
2516.09,0.0249926,0.0445321
2518.76,-0.010293,0.0483337
2521.43,0.00661852,0.0529845
2524.1,0.0358057,0.0455429
2526.77,0.0630663,0.0454499
2529.44,0.0587997,0.0418602
2532.1,0.0307183,0.0458011
2534.77,0.0250432,0.0467829
2537.44,0.0662411,0.0353191
2540.11,0.0468422,0.0312571
2542.78,0.0113459,0.0295868
2545.45,0.0321399,0.0311007
2548.12,0.0563771,0.0285462
2550.79,0.0417242,0.0285024
2553.46,0.00996359,0.0257884
2556.13,0.0308665,0.0226252
2558.8,0.0383148,0.0204759
2561.47,0.0293056,0.0191976
2564.14,0.0182434,0.0176096
2566.81,0.0365638,0.0175035
2569.47,0.0470005,0.0174488
2572.14,0.0405981,0.0163329
2574.81,0.0352056,0.0152959
2577.48,0.0354111,0.0147
2580.15,0.0333654,0.013731
2582.82,0.0273597,0.01345
2585.49,0.0269705,0.0138612
2588.16,0.0268107,0.0139277
2590.83,0.0258898,0.0142182
2593.5,0.0325178,0.0152245
2596.17,0.0283284,0.0157361
2598.84,0.0089206,0.0153739
2601.51,0.0152412,0.0167072
2604.18,0.029083,0.0181377
2606.84,0.0380782,0.0183689
2609.51,0.0326926,0.0183477
2612.18,0.033634,0.018382
2614.85,0.0267959,0.0191992
2617.52,0.027886,0.0182866
2620.19,0.0397087,0.0161018
2622.86,0.0300183,0.0146955
2625.53,0.0234139,0.0136834
2628.2,0.0229778,0.0121417
2630.87,0.0195608,0.0105274
2633.54,0.0185214,0.00991451
2636.21,0.0284714,0.0100085
2638.88,0.0357337,0.00943054
2641.55,0.0361676,0.00876283
2644.22,0.0296771,0.00795374
2646.88,0.0240095,0.00822376
2649.55,0.0267078,0.00824512
2652.22,0.0236784,0.00687925
2654.89,0.0225453,0.00679132
2657.56,0.0254572,0.00703358
2660.23,0.0286897,0.00722527
2662.9,0.0277823,0.00716225
2665.57,0.0259671,0.0070548
2668.24,0.0264508,0.00693422
2670.91,0.0261079,0.00680002
2673.58,0.0278499,0.00708717
2676.25,0.0261219,0.00694716
2678.92,0.0277512,0.00687684
2681.59,0.0310222,0.00713247
2684.25,0.0251019,0.00667761
2686.92,0.0207789,0.00709337
2689.59,0.0266436,0.00778582
2692.26,0.031172,0.00776751
2694.93,0.0274329,0.00791637
2697.6,0.0235228,0.00700318
2700.27,0.024002,0.00641195
2702.94,0.0288367,0.00670339
2705.61,0.0287343,0.0066957
2708.28,0.0247492,0.00646161
2710.95,0.0258793,0.00667663
2713.62,0.0255763,0.00816846
2716.29,0.0250783,0.00869316
2718.96,0.0239802,0.00753363
2721.62,0.0201926,0.00730874
2724.29,0.0251734,0.00786791
2726.96,0.0356615,0.00865507
2729.63,0.0380897,0.00871256
2732.3,0.0336332,0.00819761
2734.97,0.0231727,0.00820738
2737.64,0.0165201,0.00867528
2740.31,0.0191432,0.00871356
2742.98,0.0271969,0.010185
2745.65,0.026296,0.0107393
2748.32,0.0217315,0.00961257
2750.99,0.0289118,0.00972707
2753.66,0.0282341,0.00926874
2756.33,0.0381524,0.00955698
2759,0.0383602,0.00891594
2761.66,0.0274036,0.00733529
2764.33,0.033226,0.00732654
2767,0.0320852,0.00717926
2769.67,0.032113,0.00726817
2772.34,0.0305244,0.00713637
2775.01,0.0252466,0.00655244
2777.68,0.0267795,0.0071566
2780.35,0.0253317,0.00764444
2783.02,0.0259808,0.00866854
2785.69,0.0256161,0.00968724
2788.36,0.0215524,0.0103458
2791.03,0.0168381,0.011712
2793.7,0.0255174,0.0164945
2796.37,0.0200955,0.0200969
2799.03,0.0156747,0.0179537
2801.7,0.0210185,0.0156678
2804.37,0.0367089,0.0163229
2807.04,0.0470599,0.0137765
2809.71,0.0402463,0.0109225
2812.38,0.0335441,0.00906438
2815.05,0.0477703,0.00926218
2817.72,0.0469583,0.00857884
2820.39,0.0341006,0.0071083
2823.06,0.0303916,0.00668925
2825.73,0.0397094,0.00732751
2828.4,0.0381651,0.00707633
2831.07,0.0339184,0.00657133
2833.74,0.0389489,0.00676159
2836.4,0.0330231,0.00625135
2839.07,0.0275589,0.00602726
2841.74,0.0255653,0.006236
2844.41,0.0231598,0.00641977
2847.08,0.0216046,0.00709515
2849.75,0.0143731,0.00764403
2852.42,0.0134576,0.00858554
2855.09,0.0464932,0.0125385
2857.76,0.0487998,0.0102625
2860.43,0.0396572,0.00809587
2863.1,0.0390446,0.00686131
2865.77,0.0315692,0.00576404
2868.44,0.0299014,0.00558462
2871.11,0.0359354,0.00598254
2873.77,0.0319901,0.00566014
2876.44,0.0288062,0.00548745
2879.11,0.0255877,0.00541454
2881.78,0.0262847,0.00562242
2884.45,0.0325021,0.0062819
2887.12,0.0341011,0.00609671
2889.79,0.036633,0.00590956
2892.46,0.041522,0.00599989
2895.13,0.0355466,0.00540578
2897.8,0.0338895,0.00499198
2900.47,0.038791,0.00521934
2903.14,0.0364079,0.00494447
2905.81,0.0284714,0.00438256
2908.48,0.0316629,0.00457598
2911.15,0.0353217,0.0047865
2913.81,0.0319802,0.0046755
2916.48,0.0356705,0.00508926
2919.15,0.0355948,0.00526386
2921.82,0.0308949,0.00499832
2924.49,0.0324953,0.00521131
2927.16,0.0401735,0.00570183
2929.83,0.043717,0.00604856
2932.5,0.0369981,0.00551748
2935.17,0.0360855,0.00527558
2937.84,0.0375585,0.00531349
2940.51,0.0370011,0.00519809
2943.18,0.0308343,0.00493778
2945.85,0.0307766,0.00497721
2948.52,0.0357717,0.00529402
2951.18,0.0401088,0.00560848
2953.85,0.0384272,0.00525435
2956.52,0.0376551,0.00525663
2959.19,0.0422867,0.00583638
2961.86,0.0419775,0.00588978
2964.53,0.0339381,0.00543614
2967.2,0.0313936,0.00528104
2969.87,0.0336694,0.00539454
2972.54,0.0334432,0.00545307
2975.21,0.0362231,0.00574297
2977.88,0.0354274,0.00586409
2980.55,0.0287753,0.00564834
2983.22,0.0247435,0.00576278
2985.89,0.0375648,0.00685731
2988.55,0.0424736,0.00679104
2991.22,0.0385807,0.00617127
2993.89,0.0316665,0.00542344
2996.56,0.0339794,0.00576068
2999.23,0.0382917,0.00664065
3001.9,0.0349745,0.00676132
3004.57,0.0364161,0.00724382
3007.24,0.0379595,0.00761468
3009.91,0.0387764,0.00745465
3012.58,0.034051,0.00668801
3015.25,0.0277633,0.00603353
3017.92,0.0254983,0.00567323
3020.59,0.0276005,0.00578415
3023.26,0.0363431,0.00660424
3025.93,0.0408546,0.00689013
3028.59,0.038063,0.00643934
3031.26,0.0434239,0.00660111
3033.93,0.0442096,0.00659034
3036.6,0.030938,0.00564986
3039.27,0.0302137,0.00553012
3041.94,0.0306766,0.00574744
3044.61,0.0336638,0.00618226
3047.28,0.0348051,0.00626305
3049.95,0.0373445,0.00637233
3052.62,0.0381227,0.00634992
3055.29,0.0323218,0.00597013
3057.96,0.0307903,0.00613163
3060.63,0.0316582,0.00641826
3063.3,0.0306641,0.00648509
3065.96,0.0330029,0.00669024
3068.63,0.0379413,0.00690216
3071.3,0.0317791,0.00643014
3073.97,0.0285763,0.0061098
3076.64,0.0332723,0.006527
3079.31,0.0353006,0.00670656
3081.98,0.0305849,0.00646239
3084.65,0.027241,0.00642806
3087.32,0.0277081,0.00650315
3089.99,0.0256462,0.00659837
3092.66,0.0229442,0.00755173
3095.33,0.030504,0.00925037
3098,0.03044,0.00849773
3100.67,0.0407601,0.00881796
3103.33,0.0443094,0.00877669
3106,0.0381021,0.00806747
3108.67,0.0340556,0.00751199
3111.34,0.0365982,0.00768363
3114.01,0.0372958,0.00860678
3116.68,0.0342457,0.00814845
3119.35,0.0397323,0.00857543
3122.02,0.038476,0.00935728
3124.69,0.0363723,0.00946276
3127.36,0.0281805,0.00833125
3130.03,0.0308305,0.00835005
3132.7,0.0353421,0.00867661
3135.37,0.0380634,0.00901932
3138.04,0.0336302,0.00923423
3140.71,0.034461,0.00950086
3143.37,0.039393,0.00996813
3146.04,0.040488,0.0101716
3148.71,0.0388275,0.0102581
3151.38,0.0330264,0.01014
3154.05,0.0235367,0.00900117
3156.72,0.0237928,0.0089729
3159.39,0.032675,0.00978903
3162.06,0.0294017,0.0098217
3164.73,0.0343319,0.0102231
3167.4,0.0438777,0.0110769
3170.07,0.0378726,0.0104742
3172.74,0.0377451,0.0129933
3175.41,0.035329,0.0114523
3178.08,0.0303436,0.0105304
3180.74,0.0349751,0.0114466
3183.41,0.0379502,0.0111417
3186.08,0.0401041,0.0111648
3188.75,0.0356518,0.0109181
3191.42,0.0312956,0.0107101
3194.09,0.0392044,0.0131013
3196.76,0.048255,0.0137268
3199.43,0.0468986,0.0118276
3202.1,0.0410036,0.0121974
3204.77,0.0436185,0.0129956
3207.44,0.0336038,0.0120725
3210.11,0.0293044,0.0120388
3212.78,0.0354054,0.0127754
3215.45,0.0332697,0.0131804
3218.11,0.0260275,0.0122913
3220.78,0.0265098,0.0122804
3223.45,0.0284543,0.0132797
3226.12,0.0371841,0.0144703
3228.79,0.0340411,0.0158236
3231.46,0.0305394,0.0164686
3234.13,0.0348338,0.0161339
3236.8,0.0392158,0.0159899
3239.47,0.047905,0.0172559
3242.14,0.0509114,0.021343
3244.81,0.0404766,0.0228774
3247.48,0.0276147,0.0176361
3250.15,0.0384868,0.0177769
3252.82,0.0489487,0.0181938
3255.48,0.0504931,0.0178882
3258.15,0.0507686,0.0193208
3260.82,0.0402912,0.0192152
3263.49,0.0337469,0.0176325
3266.16,0.0433617,0.0178739
3268.83,0.0309188,0.0159689
3271.5,0.0367081,0.01602
3274.17,0.0252955,0.0168011
3276.84,0.0367161,0.0194604
3279.51,0.0245307,0.0119308
3282.18,0.0467327,0.0210658
3284.85,0.0414012,0.0214053
3287.52,0.0219487,0.0183887
3290.19,0.0330237,0.0181763
3292.85,0.0533245,0.0266535
3295.52,0.0663046,0.0293033
3298.19,0.0456379,0.0205764
3300.86,0.0241077,0.0175583
3303.53,0.041591,0.0285028
3306.2,0.0446382,0.0341156
3308.87,0.100016,0.0791349
3311.54,0.0851177,0.101202
3314.21,0.555499,0.306406
3316.88,0.529015,0.404801
3319.55,0.14934,0.19587
3322.22,0.0462623,0.0254995
3324.89,0.0478006,0.0282077
3327.56,0.0232498,0.020083
3330.23,0.0201111,0.0183408
3332.89,0.00795282,0.0302076
3335.56,0.02071,0.0336043
3338.23,0.0702342,0.0433629
3340.9,0.0196105,0.0447577
3343.57,0.0252918,0.0682575
3346.24,0.0774848,0.0776371
3348.91,0.380431,0.426766
