2187.76,0.131444,0.152731
2190.43,0.128971,0.239075
2193.1,-0.204406,0.325184
2195.77,0.00578003,0.207768
2198.44,0.00374393,0.112994
2201.11,0.0295464,0.114956
2203.78,0.0902915,0.116106
2206.45,0.165993,0.12577
2209.12,-0.0552461,0.124026
2211.79,-0.0518975,0.15677
2214.46,-0.0604231,0.235736
2217.13,-0.0834562,0.214155
2219.8,-0.0850837,0.147284
2222.47,-0.00872809,0.165181
2225.14,0.0641632,0.115986
2227.8,-0.032279,0.103839
2230.47,-0.00471107,0.103088
2233.14,0.0445908,0.0876075
2235.81,-0.00553246,0.0862978
2238.48,0.029349,0.100904
2241.15,0.0698164,0.0950956
2243.82,0.0599676,0.0969825
2246.49,0.0408807,0.0892949
2249.16,0.00855537,0.0911407
2251.83,-0.00993207,0.0930163
2254.5,0.134544,0.100571
2257.17,0.168473,0.138477
2259.84,-0.0339258,0.183775
2262.51,0.00369931,0.137519
2265.17,-0.0606138,0.129649
2267.84,-0.0651037,0.127274
2270.51,-0.0979948,0.132871
2273.18,0.0734641,0.157157
2275.85,0.0953743,0.129775
2278.52,0.120452,0.113839
2281.19,0.039346,0.0972643
2283.86,-0.0285153,0.0832841
2286.53,0.0400203,0.0851804
2289.2,0.00512231,0.0955651
2291.87,0.0314612,0.117462
2294.54,0.13068,0.116115
2297.21,0.0251024,0.0956396
2299.88,0.0747692,0.0941948
2302.54,0.0511725,0.0914505
2305.21,0.00824962,0.0944631
2307.88,-0.0169656,0.114831
2310.55,0.0049292,0.0824486
2313.22,0.0348867,0.0880847
2315.89,0.0825476,0.0942362
2318.56,-0.0364581,0.0776291
2321.23,0.0540956,0.0820218
2323.9,0.0496898,0.0808716
2326.57,-0.0356449,0.0741633
2329.24,-0.0340552,0.0721851
2331.91,0.0473695,0.0813265
2334.58,0.0510376,0.0869163
2337.25,0.135371,0.0960391
2339.91,0.0384881,0.0916658
2342.58,0.123353,0.106612
2345.25,0.162826,0.121007
2347.92,0.0659867,0.0818283
2350.59,-0.00401127,0.0684711
2353.26,0.0655662,0.0676815
2355.93,0.183245,0.0726832
2358.6,0.123011,0.0699427
2361.27,0.0896199,0.0786454
2363.94,-0.022774,0.0870288
2366.61,-0.0192972,0.0729783
2369.28,0.0263697,0.0697902
2371.95,0.0486368,0.0666939
2374.62,0.00371432,0.0595709
2377.29,0.00788015,0.067031
2379.95,-0.0221458,0.0752787
2382.62,-0.0208013,0.0840477
2385.29,-0.0284409,0.0952308
2387.96,-0.0012255,0.0833157
2390.63,0.0730775,0.0862455
2393.3,0.0912239,0.0821355
2395.97,0.0111828,0.0719091
2398.64,0.021366,0.0771847
2401.31,-0.0619251,0.0668597
2403.98,-0.0292726,0.0741411
2406.65,-0.0375432,0.0683739
2409.32,0.0282209,0.0714156
2411.99,0.0549596,0.0733915
2414.66,0.00131401,0.0650914
2417.32,-0.00252537,0.0549537
2419.99,0.0328616,0.0516158
2422.66,0.0487023,0.0458318
2425.33,0.0177005,0.0385237
2428,0.00239627,0.0382975
2430.67,0.00379503,0.0393269
2433.34,0.0417622,0.0426053
2436.01,0.0506134,0.0679432
2438.68,0.0841637,0.0850461
2441.35,0.0541564,0.0435622
2444.02,0.0847867,0.0461791
2446.69,0.0813146,0.0467702
2449.36,0.0120571,0.0439204
2452.03,0.0143365,0.0488349
2454.69,0.0261431,0.0536012
2457.36,0.113047,0.0579089
2460.03,0.138404,0.0567405
2462.7,0.120462,0.0564033
2465.37,0.0781421,0.0496068
2468.04,0.110173,0.0553091
2470.71,0.0666839,0.0559656
2473.38,-0.000750336,0.0406734
2476.05,0.00482502,0.0448634
2478.72,0.0236298,0.052478
2481.39,0.0538126,0.0475607
2484.06,0.0324928,0.049451
2486.73,0.00867139,0.0476906
2489.4,-0.0259794,0.04505
2492.06,-0.0177943,0.040923
2494.73,0.0290485,0.052349
2497.4,0.010924,0.0572515
2500.07,-0.00955182,0.0349707
2502.74,0.00209036,0.0367619
2505.41,0.030318,0.0395792
2508.08,0.0507171,0.0406923
2510.75,0.0436133,0.0414713
2513.42,0.0409213,0.0448125
2516.09,0.0343834,0.0484834
2518.76,-0.00210062,0.0469568
2521.43,-0.0183986,0.0462234
2524.1,0.0246763,0.0476427
2526.77,0.0727491,0.049155
2529.44,0.0650529,0.0465928
2532.1,0.0373501,0.0539605
2534.77,0.0183119,0.0551979
2537.44,0.0379639,0.0370122
2540.11,0.0429712,0.0339832
2542.78,0.0269871,0.0315214
2545.45,0.0361121,0.0318328
2548.12,0.0437264,0.0300659
2550.79,0.0315578,0.0326541
2553.46,0.0128591,0.0316645
2556.13,0.0302077,0.0243491
2558.8,0.0397789,0.0223776
2561.47,0.0322628,0.0208905
2564.14,0.0204173,0.018986
2566.81,0.0314006,0.0187749
2569.47,0.0389646,0.0181559
2572.14,0.0370569,0.0173143
2574.81,0.0482566,0.0175733
2577.48,0.0449489,0.0166067
2580.15,0.0334402,0.0149021
2582.82,0.0293805,0.0146261
2585.49,0.0321944,0.015172
2588.16,0.0327013,0.0156543
2590.83,0.0229302,0.0152849
2593.5,0.0235662,0.0157847
2596.17,0.0248136,0.0168504
2598.84,0.00365637,0.0168292
2601.51,-0.00845527,0.0168223
2604.18,0.00100302,0.0176817
2606.84,0.0173141,0.0185968
2609.51,0.023325,0.0195089
2612.18,0.0189812,0.0191308
2614.85,0.0163259,0.0188412
2617.52,0.0245934,0.0177685
2620.19,0.0396244,0.0174303
2622.86,0.029173,0.0161245
2625.53,0.0227958,0.01495
2628.2,0.0286768,0.0136335
2630.87,0.0241947,0.0118826
2633.54,0.0215885,0.0110985
2636.21,0.0304109,0.010981
2638.88,0.0391065,0.0102812
2641.55,0.0478411,0.0100935
2644.22,0.039363,0.00911554
2646.88,0.0270167,0.00808154
2649.55,0.0312871,0.00806841
2652.22,0.0295512,0.00780501
2654.89,0.0254503,0.00754095
2657.56,0.0267535,0.00767888
2660.23,0.0282209,0.0077121
2662.9,0.0250923,0.00746475
2665.57,0.0257284,0.00750457
2668.24,0.0259855,0.00744749
2670.91,0.0250872,0.00723784
2673.58,0.0264713,0.00749482
2676.25,0.0218224,0.00720644
2678.92,0.022912,0.00705629
2681.59,0.0318403,0.00768312
2684.25,0.0278308,0.0073953
2686.92,0.0206558,0.00756463
2689.59,0.0282942,0.00837991
2692.26,0.0343045,0.00855543
2694.93,0.0221731,0.00817292
2697.6,0.0167136,0.00707357
2700.27,0.0245641,0.00696781
2702.94,0.0252165,0.00686801
2705.61,0.0206843,0.0066105
2708.28,0.020849,0.0067457
2710.95,0.0280113,0.0074666
2713.62,0.0291685,0.0100171
2716.29,0.0230398,0.0104037
2718.96,0.0235153,0.00830472
2721.62,0.0220634,0.00814213
2724.29,0.0228181,0.0084474
2726.96,0.0349835,0.00933154
2729.63,0.0421912,0.00966086
2732.3,0.0380318,0.00925535
2734.97,0.0225533,0.00792988
2737.64,0.0185408,0.00828624
2740.31,0.0236703,0.0097738
2742.98,0.0297536,0.0112671
2745.65,0.0312845,0.0120907
2748.32,0.0221242,0.0104951
2750.99,0.0272017,0.0104209
2753.66,0.0278998,0.00996851
2756.33,0.0375451,0.00999212
2759,0.0382901,0.00939155
2761.66,0.0277897,0.00792742
2764.33,0.0318435,0.00768205
2767,0.0306756,0.00753418
2769.67,0.0316699,0.00774712
2772.34,0.0322847,0.00772997
2775.01,0.0256135,0.00702803
2777.68,0.024002,0.00744978
2780.35,0.0220232,0.00801557
2783.02,0.0253715,0.00920883
2785.69,0.0260609,0.01036
2788.36,0.023755,0.0113438
2791.03,0.0295055,0.0134518
2793.7,0.0349116,0.0168397
2796.37,0.022058,0.0180895
2799.03,0.0186927,0.0174298
2801.7,0.0174737,0.0168527
2804.37,0.0277853,0.0171485
2807.04,0.0444795,0.0146877
2809.71,0.0475094,0.0122293
2812.38,0.0384833,0.00987543
2815.05,0.0490548,0.00997722
2817.72,0.0445403,0.0090074
2820.39,0.0344119,0.00749465
2823.06,0.0285477,0.00687468
2825.73,0.0306124,0.00690067
2828.4,0.0333787,0.00699332
2831.07,0.0320478,0.00679715
2833.74,0.034393,0.00678452
2836.4,0.0308019,0.00645296
2839.07,0.0283226,0.00642683
2841.74,0.0253021,0.00663111
2844.41,0.0247859,0.0070962
2847.08,0.0237561,0.00783381
2849.75,0.0104303,0.00804978
2852.42,0.00811079,0.00910882
2855.09,0.0375739,0.0129277
2857.76,0.0485188,0.0109276
2860.43,0.0384086,0.00860243
2863.1,0.0425657,0.00766976
2865.77,0.0347803,0.00643552
2868.44,0.0270605,0.00573946
2871.11,0.038019,0.00647495
2873.77,0.0336444,0.00609895
2876.44,0.0295061,0.005912
2879.11,0.0239333,0.00575869
2881.78,0.0226838,0.00579165
2884.45,0.0320578,0.00665928
2887.12,0.035238,0.00649149
2889.79,0.0327876,0.00592927
2892.46,0.0386089,0.00616585
2895.13,0.0370961,0.00583278
2897.8,0.0335025,0.00518401
2900.47,0.0414915,0.00560636
2903.14,0.0392943,0.0054135
2905.81,0.0280601,0.00457176
2908.48,0.028839,0.004477
2911.15,0.0313555,0.00466471
2913.81,0.025561,0.00442264
2916.48,0.0263551,0.00462677
2919.15,0.0330716,0.00522783
2921.82,0.0299987,0.00514534
2924.49,0.0326211,0.0055475
2927.16,0.0402266,0.00606089
2929.83,0.042569,0.00634071
2932.5,0.0395883,0.00591357
2935.17,0.0412223,0.00582849
2937.84,0.0373744,0.00553729
2940.51,0.0344186,0.0052424
2943.18,0.0304449,0.00518205
2945.85,0.0303604,0.00526442
2948.52,0.0355237,0.00558477
2951.18,0.0376153,0.00580665
2953.85,0.0345614,0.00535059
2956.52,0.0337591,0.00524514
2959.19,0.0420845,0.00615773
2961.86,0.0428279,0.00634978
2964.53,0.0276067,0.00534728
2967.2,0.0259416,0.00523181
2969.87,0.034761,0.0057801
2972.54,0.0324727,0.00568949
2975.21,0.0374404,0.00612657
2977.88,0.0376722,0.00638025
2980.55,0.0260025,0.0058952
2983.22,0.0214921,0.00597762
2985.89,0.0334355,0.00705642
2988.55,0.0391834,0.00703254
2991.22,0.0362092,0.00645286
2993.89,0.0322964,0.00588275
2996.56,0.0365683,0.0063854
2999.23,0.0438268,0.00749449
3001.9,0.0330399,0.00717198
3004.57,0.0335348,0.00761893
3007.24,0.0341352,0.00784222
3009.91,0.0313758,0.00737697
3012.58,0.031658,0.00691994
3015.25,0.0280868,0.0065409
3017.92,0.0284817,0.00630727
3020.59,0.0251875,0.00597209
3023.26,0.0340094,0.00686602
3025.93,0.0412717,0.00736372
3028.59,0.038061,0.0068706
3031.26,0.0473187,0.00721713
3033.93,0.0479368,0.00714746
3036.6,0.0341814,0.00621731
3039.27,0.0313319,0.00592758
3041.94,0.0322573,0.00611767
3044.61,0.0362269,0.00659626
3047.28,0.0339607,0.00657312
3049.95,0.0374788,0.00683864
3052.62,0.0394974,0.00687268
3055.29,0.030192,0.00627013
3057.96,0.028141,0.00637683
3060.63,0.033618,0.00704633
3063.3,0.0311704,0.00709532
3065.96,0.0303276,0.00690241
3068.63,0.0378263,0.00726945
3071.3,0.033664,0.00700612
3073.97,0.0288781,0.00659315
3076.64,0.0361371,0.00718207
3079.31,0.0401758,0.00747724
3081.98,0.0337503,0.00721688
3084.65,0.0274623,0.00688292
3087.32,0.0266352,0.00692161
3089.99,0.0244505,0.00708304
3092.66,0.0300964,0.00890972
3095.33,0.0361021,0.0105141
3098,0.0270007,0.00900288
3100.67,0.0342088,0.00897696
3103.33,0.0389466,0.00896282
3106,0.0351684,0.0083724
3108.67,0.033111,0.00795839
3111.34,0.0364241,0.00814739
3114.01,0.0445969,0.00965525
3116.68,0.0386326,0.00902743
3119.35,0.0360697,0.00888525
3122.02,0.0344823,0.00966322
3124.69,0.0443192,0.0108686
3127.36,0.0338797,0.00960973
3130.03,0.032678,0.00915348
3132.7,0.0364531,0.00936603
3135.37,0.0380161,0.00962957
3138.04,0.0380445,0.010161
3140.71,0.0357739,0.0102292
3143.37,0.0378748,0.0103069
3146.04,0.0383955,0.010508
3148.71,0.0357892,0.0108597
3151.38,0.0301245,0.0108097
3154.05,0.0270236,0.0101483
3156.72,0.0243483,0.00992958
3159.39,0.0259759,0.0101369
3162.06,0.0279491,0.0106194
3164.73,0.0387967,0.0114026
3167.4,0.0453461,0.0118169
3170.07,0.0384363,0.0112912
3172.74,0.0404872,0.0112471
3175.41,0.0404335,0.0112538
3178.08,0.0371872,0.0118743
3180.74,0.0340649,0.0123401
3183.41,0.0387397,0.0122985
3186.08,0.0302938,0.0114534
3188.75,0.0252218,0.0112158
3191.42,0.020476,0.0109937
3194.09,0.0359789,0.0136319
3196.76,0.0566356,0.0153872
3199.43,0.0563119,0.0135012
3202.1,0.0504829,0.0142029
3204.77,0.0462728,0.0144777
3207.44,0.035095,0.0135229
3210.11,0.0376449,0.0139339
3212.78,0.0455191,0.0149322
3215.45,0.0393949,0.0151828
3218.11,0.0386922,0.0146509
3220.78,0.0332887,0.0143333
3223.45,0.0344959,0.0153355
3226.12,0.0498772,0.0167461
3228.79,0.0370186,0.0176466
3231.46,0.036424,0.0188657
3234.13,0.0384397,0.0182246
3236.8,0.0477988,0.0183369
3239.47,0.0569515,0.019709
3242.14,0.0483564,0.0235389
3244.81,0.0440454,0.0243755
3247.48,0.0298912,0.0192268
3250.15,0.0331731,0.0180713
3252.82,0.0368212,0.0191023
3255.48,0.0341562,0.0190255
3258.15,0.0482583,0.0204551
3260.82,0.0587632,0.0215451
3263.49,0.0608241,0.020282
3266.16,0.0478727,0.0195052
3268.83,0.0366447,0.0176753
3271.5,0.035912,0.0173319
3274.17,0.0277546,0.018755
3276.84,0.0445783,0.0206406
3279.51,0.028162,0.0125676
3282.18,0.0536957,0.0210552
3284.85,0.0311347,0.022284
3287.52,0.0214113,0.0201904
3290.19,0.0376533,0.0205231
3292.85,0.0404797,0.0289164
3295.52,0.0710539,0.032382
3298.19,0.0487763,0.0228858
3300.86,0.0395873,0.0193215
3303.53,0.0543364,0.0295714
3306.2,0.0470398,0.0340319
3308.87,0.178433,0.0924087
3311.54,0.181926,0.105015
3314.21,0.71646,0.345167
3316.88,0.665808,0.398419
3319.55,0.165352,0.187934
3322.22,0.0605458,0.0287268
3324.89,0.0654994,0.0304117
3327.56,0.0333549,0.0219748
3330.23,0.0315788,0.0201258
3332.89,0.0225641,0.0325054
3335.56,0.0267091,0.0376659
3338.23,0.0410136,0.0472961
3340.9,-0.0184238,0.0480731
3343.57,-0.0266652,0.0737827
3346.24,0.063398,0.0864388
3348.91,0.503948,0.415707
