68,2470.00,5.36067e-02,7.72176e-07,-4.12
69,2487.89,5.17944e-02,7.60096e-07,-4.06
70,2505.77,5.15450e-02,7.39762e-07,-4.10
71,2523.64,4.98400e-02,7.54249e-07,-4.33
72,2541.50,4.81400e-02,7.34384e-07,-4.13
73,2559.36,4.67200e-02,7.50883e-07,-4.08
74,2577.20,4.55000e-02,7.41217e-07,-3.92
75,2595.03,4.45700e-02,7.43586e-07,-4.00
76,2612.85,4.30500e-02,7.50855e-07,-4.27
77,2630.66,4.25488e-02,7.54712e-07,-4.23
78,2648.47,4.21100e-02,7.40396e-07,-4.33
79,2666.26,4.07900e-02,7.45565e-07,-4.35
80,2684.04,3.96800e-02,7.89725e-07,-4.31
81,2701.81,3.86700e-02,8.46399e-07,-4.29
82,2719.58,3.76300e-02,9.71813e-07,-3.88
83,2737.33,3.66300e-02,9.68838e-07,-4.21
84,2755.07,3.54600e-02,9.34762e-07,-4.31
85,2772.81,3.46800e-02,9.38243e-07,-4.21
86,2790.53,3.42430e-02,1.03271e-06,-4.48
87,2808.24,3.38500e-02,9.55567e-07,-4.69
88,2825.95,3.29700e-02,9.89950e-07,-4.19
89,2843.64,3.20900e-02,9.96962e-07,-4.79
90,2861.33,3.11900e-02,9.77311e-07,-4.27
91,2879.00,3.03200e-02,9.73794e-07,-4.35
92,2896.66,2.96900e-02,1.06208e-06,-4.79
93,2914.32,2.89000e-02,1.00905e-06,-4.15
94,2931.96,2.81700e-02,9.65984e-07,-4.46
95,2949.60,2.78484e-02,9.87448e-07,-4.21
96,2967.22,2.75000e-02,9.87336e-07,-4.56
97,2984.84,2.68200e-02,1.03187e-06,-4.56
98,3002.44,2.61200e-02,1.01969e-06,-4.40
99,3020.04,2.54700e-02,1.03472e-06,-4.58
100,3037.63,2.46500e-02,1.05513e-06,-4.31
101,3055.20,2.42200e-02,1.15250e-06,-4.35
102,3072.77,2.36400e-02,1.04220e-06,-4.40
103,3090.32,2.33406e-02,1.14619e-06,-4.31
104,3107.87,2.30600e-02,1.18090e-06,-4.56
105,3125.41,2.24600e-02,1.15855e-06,-4.65
106,3142.93,2.19800e-02,1.20320e-06,-4.35
107,3160.45,2.14400e-02,1.33231e-06,-4.54
108,3177.96,2.09600e-02,1.40599e-06,-4.87
109,3195.45,2.04800e-02,1.68877e-06,-4.40
110,3212.94,2.00000e-02,2.44562e-06,-4.23
111,3230.42,1.97447e-02,3.91959e-06,-4.85
112,3247.89,1.95100e-02,6.38975e-06,-4.42
113,3265.35,1.90700e-02,9.26128e-06,-4.52
114,3282.79,1.85800e-02,1.28763e-05,-4.33
115,3300.23,1.80200e-02,1.37053e-05,-4.44
116,3317.66,1.76800e-02,1.70451e-05,-4.48
117,3335.08,1.73700e-02,4.40310e-05,-5.69
118,3352.49,1.69700e-02,4.74352e-05,-4.75
119,3369.89,1.67822e-02,1.22709e-04,-4.71
120,3387.27,1.65900e-02,1.80962e-04,-4.88
121,3404.65,1.61500e-02,1.99822e-04,-4.83
122,3422.02,1.58400e-02,2.26514e-04,-4.90
123,3439.38,1.55400e-02,2.68871e-04,-5.02
124,3456.73,1.52000e-02,3.23901e-04,-4.88
125,3474.07,1.48600e-02,4.36975e-04,-5.00
126,3491.40,1.45600e-02,5.96448e-04,-4.83
127,3508.72,1.44248e-02,7.13126e-04,-5.58
128,3526.03,1.42500e-02,8.05597e-04,-5.19
