2470.71,0.010415,0.00359001
2473.38,0.00847334,0.00325732
2476.05,0.00803116,0.00316975
2478.72,0.00860079,0.00337882
2481.39,0.00885097,0.00356811
2484.06,0.00893849,0.00376695
2486.73,0.0099275,0.00368681
2489.4,0.00848182,0.00340114
2492.06,0.0127937,0.00347415
2494.73,0.0140619,0.003332
2497.4,0.0146987,0.00335591
2500.07,0.0146406,0.00325546
2502.74,0.0122113,0.00307146
2505.41,0.0092505,0.00292365
2508.08,0.0100954,0.0030611
2510.75,0.00969152,0.00321941
2513.42,0.00778478,0.00335774
2516.09,0.00761079,0.0033977
2518.76,0.00621779,0.00334434
2521.43,0.0115684,0.00368339
2524.1,0.0160901,0.00395372
2526.77,0.0161335,0.00375424
2529.44,0.0172296,0.00353542
2532.1,0.013488,0.00319519
2534.77,0.0128964,0.00298941
2537.44,0.0104914,0.00270678
2540.11,0.0121181,0.00269953
2542.78,0.0139835,0.00272119
2545.45,0.0119591,0.00251914
2548.12,0.0136794,0.00237269
2550.79,0.0145992,0.00225724
2553.46,0.0149464,0.0021334
2556.13,0.0151682,0.00199872
2558.8,0.0155556,0.00193915
2561.47,0.0140947,0.00180678
2564.14,0.0129177,0.00169122
2566.81,0.0118137,0.00156499
2569.47,0.0114491,0.00150834
2572.14,0.0124421,0.00149313
2574.81,0.0122853,0.00143811
2577.48,0.010959,0.00136529
2580.15,0.0109023,0.00135299
2582.82,0.0101276,0.00128074
2585.49,0.011172,0.00130257
2588.16,0.0120498,0.00136992
2590.83,0.0133737,0.00145164
2593.5,0.0104904,0.00138846
2596.17,0.0103536,0.00140641
2598.84,0.0111424,0.0014678
2601.51,0.0126421,0.00156168
2604.18,0.0119146,0.00158497
2606.84,0.0113231,0.00159788
2609.51,0.0118361,0.0015761
2612.18,0.0106875,0.00152895
2614.85,0.0141729,0.00167522
2617.52,0.013984,0.00154667
2620.19,0.0121152,0.00141301
2622.86,0.010557,0.0012815
2625.53,0.00908215,0.00114528
2628.2,0.00934207,0.00106071
2630.87,0.0108544,0.00103261
2633.54,0.0135974,0.00107067
2636.21,0.0155235,0.00106926
2638.88,0.0154731,0.000998234
2641.55,0.0125333,0.000846548
2644.22,0.0102232,0.0007188
2646.88,0.0089488,0.000651407
2649.55,0.0101754,0.000689875
2652.22,0.010778,0.000701334
2654.89,0.0108698,0.000706163
2657.56,0.0107159,0.000695688
2660.23,0.0101391,0.000672133
2662.9,0.010692,0.000690192
2665.57,0.0104127,0.000679097
2668.24,0.0109415,0.000688139
2670.91,0.0100507,0.000653958
2673.58,0.0102513,0.000658108
2676.25,0.0101829,0.000649955
2678.92,0.0105169,0.000653751
2681.59,0.0107392,0.000656548
2684.25,0.0105587,0.000650409
2686.92,0.00966414,0.000626279
2689.59,0.011196,0.000687503
2692.26,0.012596,0.000735411
2694.93,0.0123742,0.000739982
2697.6,0.011945,0.000699424
2700.27,0.011665,0.000660633
2702.94,0.0102646,0.000600152
2705.61,0.0104383,0.000591504
2708.28,0.0101679,0.000603993
2710.95,0.010936,0.000642839
2713.62,0.0100149,0.000629988
2716.29,0.00852239,0.000603302
2718.96,0.00876611,0.000623898
2721.62,0.0115899,0.000727509
2724.29,0.0149433,0.000855911
2726.96,0.0134633,0.000810682
2729.63,0.0127355,0.000765373
2732.3,0.0102015,0.000670444
2734.97,0.00879292,0.000608827
2737.64,0.00808065,0.000617672
2740.31,0.00761722,0.000651709
2742.98,0.0100183,0.000798391
2745.65,0.0130634,0.000932861
2748.32,0.0129613,0.000877622
2750.99,0.0127335,0.00083429
2753.66,0.0131939,0.000797955
2756.33,0.0151205,0.000806584
2759,0.0138547,0.000742222
2761.66,0.0128212,0.000679034
2764.33,0.0109334,0.000600972
2767,0.0109223,0.000590707
2769.67,0.0108691,0.000588421
2772.34,0.0107986,0.000591289
2775.01,0.00979718,0.000560573
2777.68,0.00881854,0.000561402
2780.35,0.00908235,0.000606882
2783.02,0.0108632,0.000696102
2785.69,0.0109927,0.000752058
2788.36,0.0108413,0.000816146
2791.03,0.00888414,0.000852967
2793.7,0.0113907,0.001085
2796.37,0.0140355,0.0012541
2799.03,0.0126827,0.00118614
2801.7,0.0136165,0.00117101
2804.37,0.0156029,0.00119911
2807.04,0.0155889,0.00102141
2809.71,0.0139621,0.000850718
2812.38,0.0142985,0.000774947
2815.05,0.0146267,0.000713649
2817.72,0.0133524,0.000642055
2820.39,0.0141745,0.000640424
2823.06,0.0147173,0.000629066
2825.73,0.0131033,0.000566179
2828.4,0.0127359,0.000549281
2831.07,0.012214,0.000528585
2833.74,0.012043,0.000518277
2836.4,0.0114528,0.000508196
2839.07,0.0119739,0.000535819
2841.74,0.0109759,0.000528766
2844.41,0.00951296,0.000510486
2847.08,0.00810936,0.000513304
2849.75,0.00632457,0.000510158
2852.42,0.0102063,0.000685171
2855.09,0.0195407,0.00103627
2857.76,0.0181329,0.000819765
2860.43,0.0160843,0.000680622
2863.1,0.0128465,0.000544588
2865.77,0.0120712,0.000492796
2868.44,0.0132906,0.000521488
2871.11,0.0132117,0.000519724
2873.77,0.0117049,0.000472409
2876.44,0.0104,0.000443807
2879.11,0.0101939,0.000447464
2881.78,0.0126496,0.000511366
2884.45,0.0168885,0.000623644
2887.12,0.0158823,0.000585002
2889.79,0.0141795,0.00051192
2892.46,0.0143979,0.000495996
2895.13,0.0150697,0.000512945
2897.8,0.0151073,0.000523075
2900.47,0.0138637,0.000481091
2903.14,0.0132928,0.000462097
2905.81,0.0128596,0.000450308
2908.48,0.0139858,0.00047959
2911.15,0.0126859,0.000424469
2913.81,0.0121859,0.000408856
2916.48,0.0124762,0.00042662
2919.15,0.0124458,0.000420745
2921.82,0.0124477,0.000424571
2924.49,0.012392,0.000422283
2927.16,0.013369,0.000445112
2929.83,0.0136045,0.000463658
2932.5,0.0120769,0.000413898
2935.17,0.0117968,0.000396324
2937.84,0.0121239,0.000404966
2940.51,0.0122865,0.000416924
2943.18,0.012477,0.00043325
2945.85,0.0124548,0.000425536
2948.52,0.0127403,0.000431083
2951.18,0.0125044,0.000422837
2953.85,0.0134754,0.000441007
2956.52,0.0137138,0.000446298
2959.19,0.0133325,0.000438473
2961.86,0.0113228,0.000402253
2964.53,0.0114472,0.000406975
2967.2,0.011308,0.000402137
2969.87,0.0123048,0.000423653
2972.54,0.0135527,0.000454349
2975.21,0.0126911,0.000436093
2977.88,0.0116212,0.000415421
2980.55,0.0113518,0.000426863
2983.22,0.0137585,0.00049275
2985.89,0.015872,0.000541089
2988.55,0.0145936,0.000498598
2991.22,0.0128653,0.000453415
2993.89,0.0109844,0.000399223
2996.56,0.0101177,0.000385638
2999.23,0.0103193,0.000408035
3001.9,0.0118641,0.000464596
3004.57,0.014965,0.000555518
3007.24,0.0151529,0.000544936
3009.91,0.0145065,0.000516878
3012.58,0.0126649,0.000469322
3015.25,0.0105862,0.000415504
3017.92,0.0110354,0.00042404
3020.59,0.0122,0.00045074
3023.26,0.014187,0.000490069
3025.93,0.0152893,0.000505796
3028.59,0.0154339,0.000493866
3031.26,0.0143521,0.000463857
3033.93,0.0125463,0.000416182
3036.6,0.0120375,0.000403922
3039.27,0.0124313,0.000419454
3041.94,0.0131582,0.000439925
3044.61,0.0134651,0.000448893
3047.28,0.0131114,0.000442009
3049.95,0.0121206,0.000436006
3052.62,0.00949633,0.000536635
3055.29,0.0102283,0.000875333
3057.96,0.0130825,0.00092205
3060.63,0.0127726,0.000592221
3063.3,0.0123315,0.000452929
3065.96,0.0124799,0.000458889
3068.63,0.0130582,0.000460378
3071.3,0.0126632,0.000447484
3073.97,0.0125012,0.000440837
3076.64,0.0124875,0.000439766
3079.31,0.0123602,0.000439495
3081.98,0.0124516,0.000443553
3084.65,0.0125265,0.000449467
3087.32,0.012701,0.00046875
3089.99,0.0122167,0.000482022
3092.66,0.0119238,0.000501047
3095.33,0.0127476,0.000538646
3098,0.0137847,0.000551283
3100.67,0.0156758,0.000577405
3103.33,0.016527,0.00057811
3106,0.0164653,0.000554752
3108.67,0.0156941,0.000528643
3111.34,0.0140278,0.000496544
3114.01,0.0136712,0.000493663
3116.68,0.0141266,0.000510326
3119.35,0.014067,0.000522026
3122.02,0.0142555,0.000537021
3124.69,0.014751,0.000549698
3127.36,0.0148193,0.000554158
3130.03,0.0153295,0.000564843
3132.7,0.0156454,0.000571216
3135.37,0.0159983,0.000581789
3138.04,0.0149916,0.00056935
3140.71,0.0133898,0.000548055
3143.37,0.0126721,0.000545721
3146.04,0.0132763,0.000566279
3148.71,0.0147103,0.000602952
3151.38,0.0152795,0.00062965
3154.05,0.0141623,0.000628525
3156.72,0.0131546,0.000617775
3159.39,0.0137686,0.000635819
3162.06,0.0149742,0.000658133
3164.73,0.0167545,0.000684394
3167.4,0.0171228,0.000682957
3170.07,0.0164863,0.000666516
3172.74,0.0156658,0.000648206
3175.41,0.0135782,0.000603153
3178.08,0.0122488,0.00058761
3180.74,0.0125526,0.000610372
3183.41,0.0144804,0.000664277
3186.08,0.0145161,0.000675374
3188.75,0.0134066,0.000663579
3191.42,0.0128961,0.000647228
3194.09,0.0132069,0.000645465
3196.76,0.0135638,0.000645517
3199.43,0.0131285,0.00063505
3202.1,0.0131076,0.000636753
3204.77,0.0131523,0.000645284
3207.44,0.012129,0.000632502
3210.11,0.0114154,0.000628929
3212.78,0.0123963,0.000667634
3215.45,0.0132659,0.000704539
3218.11,0.0141647,0.000743499
3220.78,0.0149399,0.000789952
3223.45,0.0144294,0.000806724
3226.12,0.0141637,0.000804173
3228.79,0.0142753,0.000811024
3231.46,0.0148076,0.00083264
3234.13,0.0154086,0.000852484
3236.8,0.0164501,0.000885208
3239.47,0.0164617,0.000885616
3242.14,0.015826,0.000864269
3244.81,0.0157964,0.000851754
3247.48,0.0148155,0.000814216
3250.15,0.014273,0.000791624
3252.82,0.0147976,0.000792484
3255.48,0.0148717,0.000777322
3258.15,0.0149312,0.000772857
3260.82,0.0151763,0.000783114
3263.49,0.0151384,0.000780632
3266.16,0.0153201,0.000771887
3268.83,0.0154012,0.000760862
3271.5,0.014355,0.00074039
3274.17,0.014168,0.000766625
3276.84,0.0149122,0.000809545
3279.51,0.0151628,0.000795997
3282.18,0.0148743,0.000788383
3284.85,0.0135573,0.00074785
3287.52,0.0124731,0.000725167
3290.19,0.0143075,0.00077593
3292.85,0.0159464,0.000812976
3295.52,0.0158689,0.00081917
3298.19,0.0156544,0.000820122
3300.86,0.0164957,0.000850442
3303.53,0.0161833,0.000860628
3306.2,0.0142693,0.00083125
3308.87,0.0130891,0.00081501
3311.54,0.0139964,0.000870254
3314.21,0.0161556,0.000981071
3316.88,0.0173987,0.00107555
3319.55,0.0164662,0.00109441
3322.22,0.0167124,0.00111584
3324.89,0.0173009,0.00111298
3327.56,0.0173844,0.00109406
3330.23,0.0191997,0.00113986
3332.89,0.0199957,0.00117356
3335.56,0.0192373,0.00118072
3338.23,0.0187842,0.00122447
3340.9,0.0195203,0.00125847
3343.57,0.0202571,0.00125449
3346.24,0.0204917,0.00127566
3348.91,0.0104397,0.000924833
