3234.13,0.0286841,0.0078691
3236.8,0.0330316,0.00822337
3239.47,0.0240056,0.0083957
3242.14,0.0276592,0.00845984
3244.81,0.023334,0.00904482
3247.48,0.0379099,0.00958758
3250.15,0.0341126,0.00796365
3252.82,0.0299352,0.00844968
3255.48,0.0446801,0.0084284
3258.15,0.0325376,0.00814374
3260.82,0.0204184,0.00828282
3263.49,0.0157155,0.00864506
3266.16,0.0222383,0.00899441
3268.83,0.0226044,0.00725165
3271.5,0.024588,0.00792033
3274.17,0.0515874,0.0118296
3276.84,0.0366931,0.0115772
3279.51,0.0120099,0.00951406
3282.18,0.0168308,0.00960221
3284.85,0.0149733,0.00752388
3287.52,0.0350515,0.00823593
3290.19,0.0318313,0.00892331
3292.85,0.037788,0.0106676
3295.52,0.0368898,0.0111737
3298.19,0.0353668,0.0115507
3300.86,0.0314475,0.0125791
3303.53,0.0521544,0.0200723
3306.2,0.0789262,0.0214291
3308.87,0.0521707,0.0196292
3311.54,0.0452842,0.0300325
3314.21,0.0245853,0.017306
3316.88,0.049388,0.0184363
3319.55,0.0348037,0.0144015
3322.22,0.0286662,0.0149304
3324.89,0.03617,0.0130286
3327.56,0.0339094,0.0151119
3330.23,0.0354049,0.0237955
3332.89,0.0377922,0.0270818
3335.56,0.0486587,0.0319556
3338.23,0.0782653,0.0510874
3340.9,0.106201,0.0535865
3343.57,0.0706079,0.03805
3346.24,0.0286386,0.0407297
3348.91,0.0219281,0.0237954
