2067.65,-0.000339172,0.143519
2070.32,-0.0374162,0.135605
2072.98,0.0406452,0.137789
2075.65,0.0103682,0.13087
2078.32,0.0285263,0.125628
2080.99,0.0328313,0.12404
2083.66,0.0317686,0.116902
2086.33,0.0289724,0.115863
2089,0.0202766,0.0993575
2091.67,0.00721904,0.0897466
2094.34,0.0393115,0.0833008
2097.01,-0.0104943,0.0733701
2099.68,0.0415902,0.0725837
2102.35,-0.00930741,0.0673572
2105.02,0.0454326,0.0626978
2107.69,0.00762451,0.0585704
2110.35,0.0270305,0.0577966
2113.02,0.0209035,0.0563053
2115.69,0.00928244,0.0533088
2118.36,-0.00539964,0.0506622
2121.03,0.00828537,0.0528732
2123.7,-0.0411284,0.051622
2126.37,0.00917961,0.0553241
2129.04,0.0357883,0.0584191
2131.71,0.0523904,0.0598587
2134.38,-0.0117503,0.0573769
2137.05,-0.0189163,0.0528262
2139.72,-0.000256089,0.0511767
2142.39,0.0679006,0.0638499
2145.06,0.0271158,0.057516
2147.73,0.0199446,0.046225
2150.39,0.0470701,0.0510309
2153.06,0.00533776,0.0518174
2155.73,0.0470718,0.0571205
2158.4,0.0160191,0.0546359
2161.07,-0.0037412,0.0594454
2163.74,-0.00825229,0.0663383
2166.41,0.0384882,0.0589818
2169.08,0.015099,0.0576314
2171.75,0.0130982,0.059539
2174.42,0.013069,0.0632751
2177.09,0.00222498,0.0575888
2179.76,0.0297323,0.0520976
2182.43,0.0153142,0.0451824
2185.1,0.0180061,0.041829
2187.76,-0.000499516,0.0419614
2190.43,0.0531162,0.0742408
2193.1,-0.0189606,0.0796391
2195.77,-0.00517842,0.0646395
2198.44,-0.00333763,0.0396382
2201.11,0.0316886,0.0429939
2203.78,0.0169212,0.0391349
2206.45,0.011302,0.0412734
2209.12,0.00437449,0.0450064
2211.79,0.0168266,0.050495
2214.46,0.0240946,0.0588865
2217.13,-0.0194218,0.0541074
2219.8,0.024102,0.0491539
2222.47,0.0422527,0.0457531
2225.14,0.0200194,0.0397637
2227.8,0.000959338,0.0368031
2230.47,0.0309508,0.0357194
2233.14,0.0215513,0.0323385
2235.81,0.0559115,0.0326161
2238.48,0.0401629,0.0334147
2241.15,-0.00333126,0.0312392
2243.82,0.0315495,0.0326901
2246.49,0.0180012,0.0328035
2249.16,0.0199788,0.033722
2251.83,0.0318955,0.0351172
2254.5,0.021481,0.0380844
2257.17,0.0309485,0.0472404
2259.84,0.0403169,0.0520514
2262.51,0.0237229,0.0502839
2265.17,0.045677,0.0512093
2267.84,0.0370207,0.0516315
2270.51,0.0262787,0.0479536
2273.18,-0.0210559,0.0451389
2275.85,0.00971137,0.0448386
2278.52,0.0252035,0.042922
2281.19,0.0107711,0.0375604
2283.86,0.0214668,0.0323067
2286.53,0.0141572,0.0380036
2289.2,0.0309024,0.0357742
2291.87,0.0161648,0.0350492
2294.54,0.0193332,0.0380003
2297.21,0.0231728,0.0367077
2299.88,0.0143205,0.0323318
2302.54,0.0053071,0.0300991
2305.21,0.006513,0.0295828
2307.88,0.0243703,0.0312576
2310.55,0.00328768,0.0314851
2313.22,0.0474696,0.0344191
2315.89,0.0026459,0.0324399
2318.56,0.0020219,0.0342013
2321.23,0.0147213,0.0351461
2323.9,0.00825333,0.0337525
2326.57,0.0151666,0.0363808
2329.24,0.00867531,0.0294844
2331.91,0.0109679,0.032595
2334.58,0.0284213,0.0327834
2337.25,0.0284387,0.034475
2339.91,0.0198691,0.0351149
2342.58,0.0547758,0.0389283
2345.25,0.00841173,0.0500089
2347.92,0.0365382,0.0600802
2350.59,0.00894197,0.0270625
2353.26,0.0264014,0.0258968
2355.93,0.0365435,0.0264338
2358.6,0.0288034,0.0273352
2361.27,0.013076,0.0265303
2363.94,0.0140653,0.0296488
2366.61,0.0280361,0.0301286
2369.28,0.0137624,0.0286578
2371.95,0.0368207,0.0543871
2374.62,0.00935314,0.0233209
2377.29,0.0166329,0.0253384
2379.95,0.0225568,0.0283947
2382.62,0.0104916,0.0330029
2385.29,0.00388922,0.0361275
2387.96,0.0126997,0.0504873
2390.63,0.00691533,0.0306831
2393.3,0.0190113,0.0283701
2395.97,0.0230522,0.0313328
2398.64,0.00418392,0.0293112
2401.31,0.0185057,0.0328048
2403.98,0.0222096,0.0289002
2406.65,0.0254138,0.0290092
2409.32,0.0129482,0.0348593
2411.99,0.00912543,0.0259695
2414.66,0.0269861,0.0254683
2417.32,0.0206071,0.0231473
2419.99,0.00859893,0.0194177
2422.66,0.021045,0.0174343
2425.33,0.0197848,0.0156877
2428,0.0243179,0.0176858
2430.67,0.0271431,0.0228227
2433.34,0.018272,0.0181655
2436.01,0.00688306,0.0166815
2438.68,0.0229746,0.0174477
2441.35,0.0208684,0.0184119
2444.02,0.0140828,0.0162444
2446.69,0.0235396,0.0171274
2449.36,0.0352566,0.0189378
2452.03,0.0416887,0.0215993
2454.69,0.0302486,0.0205118
2457.36,0.0218159,0.0200289
2460.03,0.0233128,0.0190917
2462.7,0.018992,0.0191552
2465.37,0.0262396,0.0189836
2468.04,0.0271025,0.0181932
2470.71,0.018071,0.0171815
2473.38,0.0205836,0.016472
2476.05,0.0128248,0.0160646
2478.72,0.025848,0.0171115
2481.39,0.0268077,0.0183289
2484.06,0.0196156,0.0205356
2486.73,0.0237393,0.0191429
2489.4,0.00713207,0.0185757
2492.06,0.019695,0.0177139
2494.73,0.0260752,0.0159885
2497.4,0.012295,0.0149859
2500.07,0.0159113,0.0146276
2502.74,0.0154576,0.0154616
2505.41,0.0195929,0.0190004
2508.08,0.0193839,0.0155656
2510.75,0.0309547,0.0170499
2513.42,0.0247715,0.018109
2516.09,0.0228389,0.0190081
2518.76,0.0249579,0.019286
2521.43,0.0246598,0.0198464
2524.1,0.00485044,0.021905
2526.77,0.0158245,0.0226983
2529.44,0.012842,0.0172653
2532.1,0.0125751,0.0160752
2534.77,0.0123471,0.0148127
2537.44,0.0275369,0.0146301
2540.11,0.0277266,0.0137297
2542.78,0.0163655,0.0131474
2545.45,0.0250297,0.0141026
2548.12,0.0178611,0.0134331
2550.79,0.0154117,0.0112709
2553.46,0.0134369,0.010004
2556.13,0.0149629,0.00945868
2558.8,0.0200303,0.00886148
2561.47,0.0243345,0.00859931
2564.14,0.0150873,0.00776946
2566.81,0.0170664,0.00741509
2569.47,0.0240042,0.00744245
2572.14,0.0292211,0.00751704
2574.81,0.023632,0.00694289
2577.48,0.0192174,0.00650458
2580.15,0.016587,0.00608439
2582.82,0.0197951,0.00652323
2585.49,0.0140188,0.00618814
2588.16,0.0172128,0.00619493
2590.83,0.0190627,0.00653332
2593.5,0.0230812,0.00694337
2596.17,0.0178048,0.00696945
2598.84,0.015728,0.00737323
2601.51,0.0184298,0.00768474
2604.18,0.0150951,0.0076981
2606.84,0.021654,0.0081249
2609.51,0.0137888,0.00791023
2612.18,0.0145482,0.00785758
2614.85,0.0209926,0.00802131
2617.52,0.0185943,0.0077401
2620.19,0.0210953,0.00712147
2622.86,0.0245486,0.00696243
2625.53,0.0201165,0.00625907
2628.2,0.0135899,0.00527789
2630.87,0.0171384,0.00501795
2633.54,0.0180308,0.00485347
2636.21,0.0234314,0.00474541
2638.88,0.0276404,0.0044184
2641.55,0.0239306,0.00398177
2644.22,0.0219695,0.00364139
2646.88,0.0233692,0.00359134
2649.55,0.0167813,0.00316001
2652.22,0.0215639,0.00350157
2654.89,0.0219773,0.00380166
2657.56,0.0188234,0.0033561
2660.23,0.0197492,0.0033381
2662.9,0.0207979,0.0034491
2665.57,0.0196638,0.00341234
2668.24,0.0200599,0.003378
2670.91,0.0205188,0.00333969
2673.58,0.0215498,0.00344606
2676.25,0.0212955,0.00342933
2678.92,0.0203103,0.00330057
2681.59,0.0209996,0.00335019
2684.25,0.0240584,0.00350426
2686.92,0.0190736,0.00323853
2689.59,0.0185401,0.00330323
2692.26,0.024767,0.00374724
2694.93,0.0213879,0.00375579
2697.6,0.0211981,0.00348111
2700.27,0.0178734,0.00303123
2702.94,0.0229616,0.00331612
2705.61,0.0216307,0.00322532
2708.28,0.0192248,0.00310368
2710.95,0.0210695,0.00332142
2713.62,0.0200825,0.00342849
2716.29,0.0192118,0.00361327
2718.96,0.0176783,0.00365822
2721.62,0.018432,0.00368347
2724.29,0.01869,0.00380184
2726.96,0.0253024,0.00405318
2729.63,0.0261423,0.00410952
2732.3,0.0264653,0.00400774
2734.97,0.020103,0.00351904
2737.64,0.0137607,0.00346002
2740.31,0.0169078,0.00407963
2742.98,0.0211802,0.00542992
2745.65,0.0198485,0.00493759
2748.32,0.0129909,0.00430852
2750.99,0.0209546,0.00437758
2753.66,0.0202364,0.00411562
2756.33,0.0212196,0.00397074
2759,0.021265,0.00379292
2761.66,0.0219989,0.00361593
2764.33,0.020851,0.00338559
2767,0.0195685,0.00331342
2769.67,0.0212446,0.00332469
2772.34,0.0212882,0.00334903
2775.01,0.0194502,0.0032458
2777.68,0.0200104,0.00347938
2780.35,0.0182121,0.0036915
2783.02,0.0209182,0.00415708
2785.69,0.0222381,0.00459701
2788.36,0.0233221,0.00507381
2791.03,0.0156265,0.00549704
2793.7,0.0163455,0.00677511
2796.37,0.0219119,0.0092586
2799.03,0.0278739,0.00895381
2801.7,0.0237183,0.00769771
2804.37,0.0268909,0.00772654
2807.04,0.0250401,0.00603796
2809.71,0.0226125,0.0048282
2812.38,0.0237157,0.0042008
2815.05,0.0244365,0.00393346
2817.72,0.0243936,0.00363325
2820.39,0.0219949,0.00332045
2823.06,0.0232332,0.00326564
2825.73,0.0237684,0.00321174
2828.4,0.0253241,0.00327653
2831.07,0.0235245,0.00323532
2833.74,0.0248477,0.00350201
2836.4,0.0237883,0.00309041
2839.07,0.0175252,0.00278865
2841.74,0.0180728,0.00291563
2844.41,0.0167539,0.00303747
2847.08,0.013586,0.00312718
2849.75,0.0148403,0.00355523
2852.42,0.0146024,0.00417326
2855.09,0.0280144,0.00572542
2857.76,0.0376389,0.00501186
2860.43,0.0323476,0.00407872
2863.1,0.0257108,0.00338232
2865.77,0.0225642,0.00295577
2868.44,0.0236388,0.00296018
2871.11,0.0245706,0.00292938
2873.77,0.0228192,0.00284977
2876.44,0.0202984,0.00268495
2879.11,0.0161175,0.00247225
2881.78,0.0197419,0.00274898
2884.45,0.024208,0.00313549
2887.12,0.0252864,0.00308977
2889.79,0.0265797,0.00302269
2892.46,0.0268439,0.00290716
2895.13,0.0255583,0.00271716
2897.8,0.0228539,0.00238076
2900.47,0.0222693,0.00226905
2903.14,0.0259381,0.00258878
2905.81,0.0259123,0.00261401
2908.48,0.0224805,0.00237108
2911.15,0.0260357,0.00255363
2913.81,0.019208,0.00216346
2916.48,0.0206359,0.00230618
2919.15,0.0279815,0.00282369
2921.82,0.0226383,0.00252794
2924.49,0.0227371,0.00255474
2927.16,0.0200486,0.00236932
2929.83,0.0235997,0.00250302
2932.5,0.0232885,0.00246981
2935.17,0.02207,0.00244081
2937.84,0.0202599,0.00228833
2940.51,0.0242614,0.00254683
2943.18,0.023318,0.00257312
2945.85,0.0219694,0.00248178
2948.52,0.019219,0.00228664
2951.18,0.0226673,0.00250577
2953.85,0.0241632,0.00248623
2956.52,0.0255338,0.00257679
2959.19,0.0234719,0.00261226
2961.86,0.0254883,0.00273479
2964.53,0.0202869,0.00241472
2967.2,0.0157476,0.00214054
2969.87,0.02003,0.00242329
2972.54,0.0229969,0.00258589
2975.21,0.0215078,0.00253767
2977.88,0.0258226,0.00290435
2980.55,0.0227759,0.0028541
2983.22,0.0185503,0.0027257
2985.89,0.0232355,0.00312569
2988.55,0.0288485,0.0033009
2991.22,0.0248633,0.0029339
2993.89,0.0206423,0.00252667
2996.56,0.018183,0.00242793
2999.23,0.0209683,0.00278372
3001.9,0.0192043,0.00294388
3004.57,0.0256464,0.00341422
3007.24,0.0236121,0.0033065
3009.91,0.0264708,0.00367206
3012.58,0.0227652,0.00307027
3015.25,0.0202733,0.00289626
3017.92,0.016842,0.002718
3020.59,0.0185292,0.00264483
3023.26,0.0207897,0.00282271
3025.93,0.0223301,0.00293609
3028.59,0.0252141,0.0030467
3031.26,0.0264074,0.00307256
3033.93,0.0258791,0.002891
3036.6,0.0170847,0.0023922
3039.27,0.0190867,0.00247128
3041.94,0.0230462,0.00274192
3044.61,0.0246801,0.00292679
3047.28,0.0230729,0.00286291
3049.95,0.0248255,0.00297177
3052.62,0.0238046,0.00286766
3055.29,0.0218468,0.00281097
3057.96,0.0219291,0.00284384
3060.63,0.0192649,0.0027018
3063.3,0.0220396,0.00295098
3065.96,0.0207398,0.00288025
3068.63,0.021313,0.00287743
3071.3,0.02337,0.00297079
3073.97,0.0218935,0.00288971
3076.64,0.0199025,0.00271082
3079.31,0.0240398,0.0029802
3081.98,0.0196506,0.00276448
3084.65,0.0211217,0.00291084
3087.32,0.0200858,0.00294347
3089.99,0.0175172,0.0029097
3092.66,0.0198755,0.00326357
3095.33,0.0189663,0.00361098
3098,0.0206522,0.00344561
3100.67,0.0223,0.00356622
3103.33,0.0282067,0.00376633
3106,0.0258035,0.00371641
3108.67,0.0242096,0.0041118
3111.34,0.0244107,0.00336805
3114.01,0.0257968,0.00355491
3116.68,0.0229293,0.00341325
3119.35,0.0249918,0.00350535
3122.02,0.0271772,0.00381804
3124.69,0.0254949,0.00387315
3127.36,0.0268513,0.00398038
3130.03,0.0213809,0.0034961
3132.7,0.0216125,0.00348868
3135.37,0.0269381,0.00381191
3138.04,0.0260877,0.00387843
3140.71,0.023624,0.00374825
3143.37,0.0223893,0.00383541
3146.04,0.027637,0.00437795
3148.71,0.0259376,0.00419817
3151.38,0.0272082,0.00438308
3154.05,0.0228237,0.00408959
3156.72,0.0168732,0.00424782
3159.39,0.020718,0.00393471
3162.06,0.0236388,0.00418777
3164.73,0.0261396,0.00431475
3167.4,0.0273857,0.00428012
3170.07,0.0288345,0.00442021
3172.74,0.026973,0.00483564
3175.41,0.0222792,0.00529777
3178.08,0.0235563,0.00490508
3180.74,0.0241504,0.00452832
3183.41,0.0239006,0.00440141
3186.08,0.0256567,0.00451738
3188.75,0.024547,0.00458044
3191.42,0.0242007,0.00465386
3194.09,0.0251885,0.00555738
3196.76,0.022045,0.00463781
3199.43,0.0218218,0.00423543
3202.1,0.0275378,0.00467498
3204.77,0.0286031,0.00503013
3207.44,0.0244933,0.00497423
3210.11,0.0180154,0.00506658
3212.78,0.023849,0.00563641
3215.45,0.0218704,0.00569746
3218.11,0.0200928,0.00509792
3220.78,0.0221203,0.00526941
3223.45,0.0302189,0.00652938
3226.12,0.0181325,0.00561667
3228.79,0.0245661,0.00625917
3231.46,0.0227355,0.00636983
3234.13,0.0255124,0.00667871
3236.8,0.0286095,0.00680173
3239.47,0.0254795,0.00709122
3242.14,0.0262393,0.00746239
3244.81,0.0217973,0.00770698
3247.48,0.0286473,0.00749342
3250.15,0.0255658,0.0064988
3252.82,0.0269139,0.00713682
3255.48,0.0357464,0.00709503
3258.15,0.0309442,0.0072138
3260.82,0.0187244,0.00690857
3263.49,0.0200114,0.00720606
3266.16,0.0266677,0.00749432
3268.83,0.0232111,0.0063635
3271.5,0.0202148,0.00645134
3274.17,0.0302343,0.00805834
3276.84,0.0253024,0.00847942
3279.51,0.0161642,0.00634675
3282.18,0.0185849,0.00737203
3284.85,0.015607,0.0066276
3287.52,0.0257551,0.00682818
3290.19,0.0276699,0.00721902
3292.85,0.0379481,0.00899639
3295.52,0.0361205,0.00936956
3298.19,0.0328768,0.0087035
3300.86,0.0325617,0.00901925
3303.53,0.0397422,0.0132407
3306.2,0.0489017,0.0144176
3308.87,0.0378337,0.0166258
3311.54,0.0340285,0.0215361
3314.21,0.0361726,0.0258431
3316.88,0.064349,0.0296319
3319.55,0.0332695,0.0171558
3322.22,0.0251109,0.0109082
3324.89,0.0220916,0.0100227
3327.56,0.022025,0.0103295
3330.23,0.0208399,0.0142003
3332.89,0.0229472,0.0170369
3335.56,0.0346284,0.0202257
3338.23,0.0537713,0.0309531
3340.9,0.0668365,0.031306
3343.57,0.0505889,0.0300904
3346.24,0.0217366,0.0319803
3348.91,0.013127,0.0225059
