2508.08,0.271331,0.507876
2510.75,0.227952,0.507149
2513.42,-0.0644488,0.548534
2516.09,-0.899854,0.555286
2518.76,-0.0591482,0.574261
2521.43,0.0604728,0.584331
2524.1,0.0591555,0.605676
2526.77,-0.198105,0.572647
2529.44,-0.0824047,0.530556
2532.1,0.1818,0.573945
2534.77,0.48669,0.517622
2537.44,0.583699,0.45756
2540.11,0.144013,0.420138
2542.78,-0.361343,0.452262
2545.45,-0.0633773,0.395914
2548.12,0.121588,0.33818
2550.79,0.343466,0.312332
2553.46,0.545833,0.279694
2556.13,0.145449,0.246004
2558.8,0.108647,0.234422
2561.47,0.192368,0.225729
2564.14,0.424055,0.469389
2566.81,0.313113,0.532445
2569.47,0.374949,0.304868
2572.14,0.247708,0.177249
2574.81,0.180297,0.166359
2577.48,0.21332,0.164055
2580.15,0.0593875,0.158522
2582.82,0.111814,0.155282
2585.49,0.317458,0.158225
2588.16,0.299715,0.165007
2590.83,0.221643,0.180834
2593.5,0.230485,0.175898
2596.17,0.0716274,0.184477
2598.84,0.082397,0.185459
2601.51,0.276667,0.195333
2604.18,0.246344,0.203535
2606.84,0.280843,0.208833
2609.51,-0.0662333,0.202631
2612.18,0.0308269,0.19885
2614.85,0.276289,0.202691
2617.52,0.129664,0.197216
2620.19,0.468356,0.18828
2622.86,0.34859,0.175027
2625.53,0.166339,0.165064
2628.2,0.175503,0.136423
2630.87,0.175521,0.119949
2633.54,0.276195,0.112175
2636.21,0.28854,0.100586
2638.88,0.155652,0.0858531
2641.55,0.227895,0.0779633
2644.22,0.154474,0.104056
2646.88,0.170953,0.0748315
2649.55,0.149809,0.0650732
2652.22,0.0920242,0.0629884
2654.89,0.16527,0.0636554
2657.56,0.153553,0.100152
2660.23,0.159053,0.0719948
2662.9,0.270214,0.0653902
2665.57,0.196342,0.0639814
2668.24,0.159562,0.062254
2670.91,0.185032,0.0623941
2673.58,0.180501,0.0614416
2676.25,0.116427,0.0598467
2678.92,0.263314,0.0624688
2681.59,0.225391,0.0611684
2684.25,0.157989,0.0590838
2686.92,0.129912,0.0591436
2689.59,0.202127,0.0624931
2692.26,0.267156,0.0664803
2694.93,0.199296,0.0770635
2697.6,0.110448,0.0618174
2700.27,0.161609,0.0646578
2702.94,0.194497,0.0553829
2705.61,0.175421,0.0523025
2708.28,0.231191,0.0560536
2710.95,0.167475,0.0575863
2713.62,0.220538,0.0607513
2716.29,0.239163,0.0643523
2718.96,0.167627,0.0680102
2721.62,0.164459,0.0770429
2724.29,0.307467,0.07712
2726.96,0.416465,0.0764844
2729.63,0.185429,0.070334
2732.3,0.166855,0.0680459
2734.97,0.147227,0.0646527
2737.64,0.137329,0.0716976
2740.31,0.185039,0.0823843
2742.98,0.268711,0.0952655
2745.65,0.304851,0.105377
2748.32,0.301474,0.096014
2750.99,0.330443,0.0882235
2753.66,0.189209,0.079141
2756.33,0.0925159,0.0710113
2759,0.174241,0.0819148
2761.66,0.248162,0.064455
2764.33,0.249944,0.0563363
2767,0.201165,0.0544227
2769.67,0.144956,0.0542449
2772.34,0.203748,0.0546924
2775.01,0.239293,0.0551683
2777.68,0.255453,0.0602966
2780.35,0.269941,0.0709029
2783.02,0.0998652,0.0733071
2785.69,0.126571,0.0847855
2788.36,0.168773,0.0991173
2791.03,0.268926,0.119028
2793.7,0.207368,0.160303
2796.37,0.167523,0.191044
2799.03,0.105817,0.158253
2801.7,-0.0204246,0.147967
2804.37,0.244357,0.153889
2807.04,0.593326,0.12592
2809.71,0.376744,0.102354
2812.38,0.194374,0.152641
2815.05,0.15204,0.146225
2817.72,0.164134,0.0607749
2820.39,0.301535,0.0549494
2823.06,0.248662,0.0502342
2825.73,0.147848,0.0457608
2828.4,0.194417,0.044564
2831.07,0.240949,0.0440949
2833.74,0.251207,0.0432896
2836.4,0.146679,0.0424243
2839.07,0.125945,0.045544
2841.74,0.0617481,0.0480628
2844.41,0.185924,0.0528484
2847.08,0.174979,0.0641993
2849.75,0.198895,0.0811053
2852.42,0.136679,0.0907856
2855.09,0.31109,0.106768
2857.76,0.381592,0.0759933
2860.43,0.238183,0.0567911
2863.1,0.183652,0.0457184
2865.77,0.198304,0.0407957
2868.44,0.247126,0.0445572
2871.11,0.226351,0.0390073
2873.77,0.180808,0.0407257
2876.44,0.174083,0.0385299
2879.11,0.255618,0.0414733
2881.78,0.236292,0.0433245
2884.45,0.25038,0.0453451
2887.12,0.276036,0.0424149
2889.79,0.238563,0.0378289
2892.46,0.243523,0.0347595
2895.13,0.225257,0.0317534
2897.8,0.227505,0.0295999
2900.47,0.243519,0.0278196
2903.14,0.243318,0.0288904
2905.81,0.282389,0.0257043
2908.48,0.307985,0.0260082
2911.15,0.37252,0.027269
2913.81,0.259237,0.0260922
2916.48,0.182173,0.0257781
2919.15,0.244057,0.028958
2921.82,0.262179,0.0294103
2924.49,0.25423,0.0301614
2927.16,0.272881,0.03001
2929.83,0.226796,0.0300722
2932.5,0.221866,0.0276023
2935.17,0.210913,0.0269683
2937.84,0.216126,0.0280002
2940.51,0.237644,0.0289445
2943.18,0.363746,0.0320436
2945.85,0.341797,0.0323531
2948.52,0.339908,0.0322821
2951.18,0.301734,0.029994
2953.85,0.275645,0.0291164
2956.52,0.299061,0.0313783
2959.19,0.286976,0.0308221
2961.86,0.266001,0.0326458
2964.53,0.267264,0.0327425
2967.2,0.298956,0.0330904
2969.87,0.207867,0.0310019
2972.54,0.177922,0.0305326
2975.21,0.247894,0.0321556
2977.88,0.327914,0.0350992
2980.55,0.340643,0.0379532
2983.22,0.330743,0.0416405
2985.89,0.310866,0.0441255
2988.55,0.273183,0.0386936
2991.22,0.221324,0.0354433
2993.89,0.211532,0.0338321
2996.56,0.261028,0.0374422
2999.23,0.2469,0.039216
3001.9,0.221745,0.0414248
3004.57,0.290505,0.048257
3007.24,0.318589,0.0462615
3009.91,0.317622,0.0436089
3012.58,0.267665,0.0403145
3015.25,0.230327,0.0374887
3017.92,0.270859,0.03865
3020.59,0.279682,0.0395191
3023.26,0.285261,0.0405627
3025.93,0.223102,0.0392131
3028.59,0.276707,0.0368965
3031.26,0.265473,0.0349324
3033.93,0.279055,0.0341779
3036.6,0.300887,0.0365335
3039.27,0.294628,0.0349421
3041.94,0.317519,0.0362338
3044.61,0.306588,0.0370529
3047.28,0.306493,0.0372225
3049.95,0.256946,0.0377097
3052.62,0.259751,0.0439198
3055.29,0.257538,0.0510018
3057.96,0.241795,0.0538582
3060.63,0.277778,0.0515182
3063.3,0.300267,0.0454384
3065.96,0.334398,0.0445017
3068.63,0.305983,0.0427351
3071.3,0.277607,0.042281
3073.97,0.315902,0.0441616
3076.64,0.392137,0.0500737
3079.31,0.434178,0.052014
3081.98,0.448307,0.0438243
3084.65,0.420864,0.0470067
3087.32,0.381997,0.0558542
3089.99,0.301858,0.0494973
3092.66,0.221135,0.053322
3095.33,0.283589,0.0591687
3098,0.408305,0.059362
3100.67,0.43777,0.0607701
3103.33,0.404054,0.0629557
3106,0.346319,0.0531049
3108.67,0.356788,0.0499265
3111.34,0.305861,0.0484197
3114.01,0.247702,0.0484265
3116.68,0.259653,0.0499517
3119.35,0.295024,0.0522787
3122.02,0.314575,0.0546363
3124.69,0.368789,0.0566983
3127.36,0.523801,0.0592268
3130.03,0.557721,0.0591003
3132.7,0.511622,0.0586987
3135.37,0.38504,0.057986
3138.04,0.309038,0.0581473
3140.71,0.288008,0.0596438
3143.37,0.347734,0.0623315
3146.04,0.293649,0.0631422
3148.71,0.232523,0.0636571
3151.38,0.247722,0.067425
3154.05,0.341878,0.0699027
3156.72,0.412276,0.0739325
3159.39,0.415987,0.0763161
3162.06,0.335426,0.0757667
3164.73,0.353349,0.0749283
3167.4,0.455839,0.0745457
3170.07,0.527019,0.0742828
3172.74,0.507892,0.0725757
3175.41,0.462956,0.0729861
3178.08,0.361763,0.0779348
3180.74,0.271128,0.0869386
3183.41,0.259934,0.100284
3186.08,0.265285,0.0886001
3188.75,0.372963,0.0845887
3191.42,0.368725,0.0848884
3194.09,0.366009,0.0841515
3196.76,0.388833,0.0822104
3199.43,0.426164,0.0815442
3202.1,0.525371,0.092946
3204.77,0.518329,0.105102
3207.44,0.340582,0.0908139
3210.11,0.283121,0.0907943
3212.78,0.326722,0.104056
3215.45,0.364089,0.117755
3218.11,0.296349,0.109573
3220.78,0.315937,0.109455
3223.45,0.323574,0.111064
3226.12,0.466081,0.116761
3228.79,0.537831,0.12448
3231.46,0.429695,0.133657
3234.13,0.467633,0.142432
3236.8,0.509603,0.14133
3239.47,0.415604,0.126342
3242.14,0.353431,0.123589
3244.81,0.491083,0.120914
3247.48,0.683307,0.121167
3250.15,0.627321,0.119382
3252.82,0.593089,0.122065
3255.48,0.590282,0.127407
3258.15,0.522309,0.130603
3260.82,0.361696,0.127644
3263.49,0.267908,0.121927
3266.16,0.307101,0.120261
3268.83,0.430989,0.125076
3271.5,0.481016,0.144838
3274.17,0.43897,0.159258
3276.84,0.310913,0.174307
3279.51,0.334076,0.327924
3282.18,0.477367,0.476574
3284.85,0.664113,0.440614
3287.52,0.740461,0.288553
3290.19,0.682032,0.17616
3292.85,0.650819,0.158176
3295.52,0.856462,0.148616
3298.19,1.05927,0.157246
3300.86,0.99106,0.159667
3303.53,0.797329,0.168709
3306.2,0.601634,0.184357
3308.87,0.637361,0.210528
3311.54,0.628308,0.22937
3314.21,0.498128,0.222891
3316.88,0.241919,0.211629
3319.55,-0.0568766,0.223525
3322.22,-0.186564,0.211107
3324.89,0.0280611,0.217144
3327.56,0.308393,0.228698
3330.23,0.284667,0.247404
3332.89,0.122979,0.286209
3335.56,0.365513,0.30996
3338.23,0.629459,0.309207
3340.9,0.617585,0.295424
3343.57,0.587344,0.29931
3346.24,0.499442,0.310239
3348.91,0.189623,0.213101
