2015-12-04T04:16:30.1Z,2015-12-04T04:16:24.7Z,9.85688435e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:16:40.8Z,2015-12-04T04:16:35.4Z,9.85688417e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:16:51.4Z,2015-12-04T04:16:46.1Z,9.85688399e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:17:02.1Z,2015-12-04T04:16:56.8Z,9.85688382e-01,-84.875,-87.226,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2015-12-04T04:17:12.8Z,2015-12-04T04:17:07.4Z,9.85688364e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:17:23.4Z,2015-12-04T04:17:18.1Z,9.85688346e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2015-12-04T04:17:34.1Z,2015-12-04T04:17:28.8Z,9.85688328e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:17:44.8Z,2015-12-04T04:17:39.4Z,9.85688311e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:17:55.5Z,2015-12-04T04:17:50.1Z,9.85688293e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:18:06.1Z,2015-12-04T04:18:00.8Z,9.85688275e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:18:16.8Z,2015-12-04T04:18:11.5Z,9.85688257e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:27.5Z,2015-12-04T04:18:22.1Z,9.85688239e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:38.2Z,2015-12-04T04:18:32.8Z,9.85688222e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:18:48.8Z,2015-12-04T04:18:43.5Z,9.85688204e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:59.5Z,2015-12-04T04:18:54.2Z,9.85688186e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:10.2Z,2015-12-04T04:19:04.9Z,9.85688168e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:20.9Z,2015-12-04T04:19:15.5Z,9.85688150e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:31.6Z,2015-12-04T04:19:26.2Z,9.85688133e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:19:42.2Z,2015-12-04T04:19:36.9Z,9.85688115e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:52.9Z,2015-12-04T04:19:47.6Z,9.85688097e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2015-12-04T04:20:03.6Z,2015-12-04T04:19:58.2Z,9.85688079e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:14.3Z,2015-12-04T04:20:08.9Z,9.85688061e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:24.9Z,2015-12-04T04:20:19.6Z,9.85688044e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:35.6Z,2015-12-04T04:20:30.3Z,9.85688026e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:20:46.3Z,2015-12-04T04:20:40.9Z,9.85688008e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:20:57.0Z,2015-12-04T04:20:51.6Z,9.85687990e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:07.6Z,2015-12-04T04:21:02.3Z,9.85687972e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:18.3Z,2015-12-04T04:21:13.0Z,9.85687955e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:29.0Z,2015-12-04T04:21:23.7Z,9.85687937e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:21:39.7Z,2015-12-04T04:21:34.3Z,9.85687919e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:50.3Z,2015-12-04T04:21:45.0Z,9.85687901e-01,-84.875,-87.193,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:22:01.0Z,2015-12-04T04:21:55.7Z,9.85687884e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:11.7Z,2015-12-04T04:22:06.4Z,9.85687866e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:22.4Z,2015-12-04T04:22:17.0Z,9.85687848e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:33.1Z,2015-12-04T04:22:27.7Z,9.85687830e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:22:43.7Z,2015-12-04T04:22:38.4Z,9.85687812e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:22:54.4Z,2015-12-04T04:22:49.1Z,9.85687795e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:23:05.1Z,2015-12-04T04:22:59.7Z,9.85687777e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:15.8Z,2015-12-04T04:23:10.4Z,9.85687759e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:23:26.4Z,2015-12-04T04:23:21.1Z,9.85687741e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:37.1Z,2015-12-04T04:23:31.8Z,9.85687723e-01,-85.426,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:47.8Z,2015-12-04T04:23:42.4Z,9.85687706e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:58.5Z,2015-12-04T04:23:53.1Z,9.85687688e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:24:09.1Z,2015-12-04T04:24:03.8Z,9.85687670e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:24:19.8Z,2015-12-04T04:24:14.5Z,9.85687652e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:24:30.5Z,2015-12-04T04:24:25.1Z,9.85687634e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:24:41.1Z,2015-12-04T04:24:35.8Z,9.85687617e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:24:51.8Z,2015-12-04T04:24:46.5Z,9.85687599e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:02.5Z,2015-12-04T04:24:57.2Z,9.85687581e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:25:13.1Z,2015-12-04T04:25:07.8Z,9.85687563e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:23.8Z,2015-12-04T04:25:18.5Z,9.85687545e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:25:34.5Z,2015-12-04T04:25:29.2Z,9.85687528e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:45.2Z,2015-12-04T04:25:39.8Z,9.85687510e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:25:55.9Z,2015-12-04T04:25:50.6Z,9.85687492e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:06.6Z,2015-12-04T04:26:01.2Z,9.85687474e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:26:17.3Z,2015-12-04T04:26:11.9Z,9.85687456e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:27.9Z,2015-12-04T04:26:22.6Z,9.85687439e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:26:38.6Z,2015-12-04T04:26:33.3Z,9.85687421e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:49.3Z,2015-12-04T04:26:43.9Z,9.85687403e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:59.9Z,2015-12-04T04:26:54.6Z,9.85687385e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:10.6Z,2015-12-04T04:27:05.3Z,9.85687368e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:27:21.3Z,2015-12-04T04:27:16.0Z,9.85687350e-01,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:32.0Z,2015-12-04T04:27:26.6Z,9.85687332e-01,-84.875,-87.199,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:42.6Z,2015-12-04T04:27:37.3Z,9.85687314e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:53.3Z,2015-12-04T04:27:48.0Z,9.85687296e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:04.0Z,2015-12-04T04:27:58.7Z,9.85687279e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:14.7Z,2015-12-04T04:28:09.3Z,9.85687261e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:25.4Z,2015-12-04T04:28:20.0Z,9.85687243e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:36.1Z,2015-12-04T04:28:30.7Z,9.85687225e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:46.7Z,2015-12-04T04:28:41.4Z,9.85687207e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:57.4Z,2015-12-04T04:28:52.1Z,9.85687190e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:08.1Z,2015-12-04T04:29:02.8Z,9.85687172e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
