2182.43,0.0212888,0.0516834
2185.1,0.0314644,0.0640069
2187.76,0.00602971,0.0476467
2190.43,0.0283789,0.0465144
2193.1,0.00316351,0.0448207
2195.77,0.00719993,0.0428168
2198.44,0.077227,0.0452363
2201.11,0.0111616,0.0482346
2203.78,0.0879397,0.0470836
2206.45,0.0847317,0.049254
2209.12,0.0884296,0.0522261
2211.79,0.0448375,0.0563397
2214.46,0.0588647,0.0658859
2217.13,0.0608804,0.0676873
2219.8,-0.0287502,0.0582615
2222.47,-0.0231007,0.0653246
2225.14,0.0431652,0.0441524
2227.8,-0.0420622,0.0417758
2230.47,0.0363627,0.0402209
2233.14,0.071605,0.0461915
2235.81,0.00786293,0.0324961
2238.48,0.0505485,0.0366109
2241.15,-0.00901686,0.035902
2243.82,-0.0205285,0.034724
2246.49,-0.0312016,0.0325772
2249.16,0.0310649,0.0356879
2251.83,0.0299012,0.0377207
2254.5,0.0360064,0.0404845
2257.17,0.0300604,0.0429652
2259.84,0.0103187,0.0561471
2262.51,-0.0133628,0.0487804
2265.17,0.000992453,0.0596729
2267.84,0.037146,0.0713805
2270.51,0.00269231,0.0519169
2273.18,-0.0267584,0.0486244
2275.85,-0.0298676,0.0514874
2278.52,0.103139,0.0516405
2281.19,-0.0221569,0.0493643
2283.86,-0.0100157,0.0345674
2286.53,0.0412705,0.0435173
2289.2,0.0271723,0.0417047
2291.87,-0.0270866,0.116025
2294.54,0.0043459,0.0917444
2297.21,-0.0289524,0.0606702
2299.88,0.0124175,0.0347425
2302.54,0.0492369,0.0379084
2305.21,-0.0492155,0.0436061
2307.88,0.00730811,0.0333477
2310.55,0.0404894,0.0345722
2313.22,0.00188008,0.0444694
2315.89,0.019898,0.0359771
2318.56,0.0246898,0.0347687
2321.23,0.0685226,0.0416105
2323.9,-0.0293318,0.0334272
2326.57,-0.00739464,0.0459316
2329.24,0.0520091,0.0520995
2331.91,0.0502554,0.054381
2334.58,0.0113272,0.0413453
2337.25,0.0617152,0.0367553
2339.91,-0.023307,0.0426586
2342.58,0.0378284,0.0399868
2345.25,0.0446168,0.0386137
2347.92,0.0552998,0.0546812
2350.59,0.0344468,0.0382214
2353.26,0.0455025,0.0315124
2355.93,0.0129878,0.0264576
2358.6,-0.046065,0.0236393
2361.27,0.00474714,0.0271278
2363.94,-0.0198127,0.0411681
2366.61,0.0398821,0.032993
2369.28,0.00227785,0.048042
2371.95,0.0409298,0.0576862
2374.62,0.0490108,0.0292974
2377.29,0.00461507,0.026395
2379.95,0.0553614,0.0372141
2382.62,0.00208956,0.0347221
2385.29,0.0519381,0.0475186
2387.96,0.0322808,0.0405307
2390.63,0.0257774,0.0450538
2393.3,0.0108049,0.0279278
2395.97,-0.00275241,0.0325332
2398.64,0.0214695,0.0404567
2401.31,0.0112253,0.032426
2403.98,0.0517308,0.0442107
2406.65,0.0200813,0.0367392
2409.32,0.017211,0.0446103
2411.99,0.0522828,0.0288515
2414.66,0.0270194,0.0253701
2417.32,-0.00433742,0.0221011
2419.99,-0.0227376,0.0189723
2422.66,0.0411769,0.0304716
2425.33,0.0309881,0.0195086
2428,0.0302398,0.0178358
2430.67,0.0576376,0.0239872
2433.34,0.0132137,0.0231321
2436.01,-0.0266351,0.0153401
2438.68,0.0360334,0.0189297
2441.35,0.0194867,0.0243209
2444.02,0.0141711,0.0205759
2446.69,0.0148703,0.0213796
2449.36,-0.00222588,0.0163852
2452.03,0.0374744,0.023234
2454.69,0.0303665,0.0196604
2457.36,0.0150005,0.0199043
2460.03,0.0238565,0.0237011
2462.7,0.000952373,0.0272219
2465.37,0.0042528,0.0385748
2468.04,0.0300051,0.0193431
2470.71,-0.00183709,0.0211082
2473.38,-0.00285939,0.0177038
2476.05,0.0111554,0.0174892
2478.72,-0.00466895,0.027618
2481.39,0.0346035,0.0225447
2484.06,0.000688197,0.0352715
2486.73,0.00211887,0.0198098
2489.4,-0.0281334,0.0229036
2492.06,0.0232531,0.0192173
2494.73,0.0190486,0.0210412
2497.4,0.0310521,0.0166743
2500.07,-0.0155507,0.0162411
2502.74,0.00125839,0.0172401
2505.41,0.0111497,0.0148458
2508.08,0.0426579,0.0195627
2510.75,0.0206113,0.0156196
2513.42,0.0046911,0.0202571
2516.09,-0.00512627,0.0221801
2518.76,0.00918255,0.019926
2521.43,0.0198239,0.0193673
2524.1,-0.00288885,0.0206491
2526.77,0.00273004,0.0219835
2529.44,0.0177627,0.0167839
2532.1,0.0253621,0.0159277
2534.77,0.0213271,0.014444
2537.44,0.0118521,0.013062
2540.11,0.0253544,0.013574
2542.78,0.00349087,0.0122381
2545.45,0.0117633,0.01194
2548.12,0.0257177,0.0139579
2550.79,0.017477,0.0104191
2553.46,0.000294268,0.00886225
2556.13,0.0144141,0.00896614
2558.8,0.014969,0.010983
2561.47,0.0224024,0.0123646
2564.14,0.0179473,0.00744185
2566.81,0.0113727,0.00658545
2569.47,0.0153406,0.00678846
2572.14,0.0180377,0.00830892
2574.81,0.0105454,0.0132251
2577.48,0.023892,0.0069014
2580.15,0.0165913,0.00673747
2582.82,0.011717,0.00552926
2585.49,0.0157591,0.00585795
2588.16,0.00743749,0.00529081
2590.83,0.0180599,0.00595703
2593.5,0.0136311,0.0059762
2596.17,0.0117808,0.00613281
2598.84,0.00385613,0.00643853
2601.51,0.0260258,0.00891535
2604.18,0.00795187,0.00680081
2606.84,0.0101166,0.0102225
2609.51,0.00715424,0.00686964
2612.18,0.000258956,0.00813594
2614.85,0.0152734,0.00715709
2617.52,0.0099099,0.00634078
2620.19,0.0137991,0.00633745
2622.86,0.0178009,0.00650911
2625.53,0.0198907,0.00594846
2628.2,0.0129789,0.00479184
2630.87,0.0138121,0.00445099
2633.54,0.0122144,0.00413755
2636.21,0.00925153,0.00373197
2638.88,0.0192292,0.00391794
2641.55,0.017099,0.0032788
2644.22,0.0135127,0.00290261
2646.88,0.0147454,0.00322902
2649.55,0.00933183,0.00248316
2652.22,0.00738208,0.00238685
2654.89,0.00857614,0.00251721
2657.56,0.0102158,0.00271528
2660.23,0.0154046,0.00311863
2662.9,0.0109042,0.00258786
2665.57,0.0101994,0.00262829
2668.24,0.0114766,0.00255541
2670.91,0.0107537,0.00251897
2673.58,0.0166443,0.00287322
2676.25,0.00977427,0.00245878
2678.92,0.0106226,0.00248849
2681.59,0.0136016,0.00274799
2684.25,0.00985502,0.00245062
2686.92,0.0138938,0.00279372
2689.59,0.0130328,0.00389171
2692.26,0.0128419,0.00316
2694.93,0.00860352,0.00278212
2697.6,0.0120847,0.00287029
2700.27,0.0149001,0.00266488
2702.94,0.0143675,0.00260435
2705.61,0.0115551,0.00245223
2708.28,0.00815317,0.00226032
2710.95,0.012439,0.00254028
2713.62,0.00885732,0.00245865
2716.29,0.0109692,0.00264715
2718.96,0.0102998,0.00278223
2721.62,0.00645297,0.00273381
2724.29,0.0114094,0.00308331
2726.96,0.0141307,0.0031249
2729.63,0.0124836,0.00304409
2732.3,0.0141571,0.0030182
2734.97,0.00842993,0.00252754
2737.64,0.00958098,0.00285163
2740.31,0.0087395,0.00315673
2742.98,0.0134136,0.00372708
2745.65,0.0195851,0.00445605
2748.32,0.00345646,0.003347
2750.99,0.00858196,0.00330513
2753.66,0.0136925,0.00344979
2756.33,0.0167787,0.00345011
2759,0.0215773,0.00343171
2761.66,0.0156485,0.00289883
2764.33,0.0136213,0.00265826
2767,0.018768,0.00313616
2769.67,0.0115764,0.00247204
2772.34,0.0171354,0.0028542
2775.01,0.00951793,0.00232778
2777.68,0.0125249,0.00262287
2780.35,0.00992162,0.00360446
2783.02,0.00803984,0.00677786
2785.69,0.00673745,0.00311134
2788.36,0.0150459,0.00394986
2791.03,0.00963732,0.00419402
2793.7,0.00603776,0.00505464
2796.37,0.0142877,0.0060483
2799.03,0.0100354,0.00553603
2801.7,0.0090864,0.00521741
2804.37,0.00635165,0.00513406
2807.04,0.00869557,0.00413132
2809.71,0.0115412,0.00338511
2812.38,0.011761,0.00295374
2815.05,0.0184882,0.00297494
2817.72,0.0153415,0.00259786
2820.39,0.0138206,0.00237498
2823.06,0.0139273,0.0023306
2825.73,0.0117573,0.0020779
2828.4,0.0137809,0.00223267
2831.07,0.0126202,0.00210905
2833.74,0.0122617,0.0020279
2836.4,0.0129778,0.00211839
2839.07,0.0154082,0.00229057
2841.74,0.0105848,0.00203109
2844.41,0.0103178,0.00220361
2847.08,0.00936969,0.00235371
2849.75,0.00554788,0.00240037
2852.42,0.00802294,0.0030484
2855.09,0.0190007,0.00444271
2857.76,0.018415,0.00329946
2860.43,0.0207104,0.00301203
2863.1,0.0140614,0.00219497
2865.77,0.0137085,0.00200485
2868.44,0.0122485,0.00194242
2871.11,0.0131263,0.00191497
2873.77,0.0137809,0.00197676
2876.44,0.00849765,0.00162517
2879.11,0.00847038,0.00168266
2881.78,0.0107694,0.00186434
2884.45,0.0127613,0.00204735
2887.12,0.0167383,0.00218605
2889.79,0.0139192,0.00191111
2892.46,0.0142954,0.00183794
2895.13,0.0137624,0.00174123
2897.8,0.010976,0.00146353
2900.47,0.0167627,0.00188214
2903.14,0.0125151,0.00154009
2905.81,0.0117192,0.00148019
2908.48,0.0132105,0.00161021
2911.15,0.0126527,0.00162312
2913.81,0.0135485,0.00167318
2916.48,0.0142393,0.00168962
2919.15,0.0137801,0.00168982
2921.82,0.0120489,0.00161752
2924.49,0.0137841,0.00177173
2927.16,0.0135589,0.00176864
2929.83,0.0186568,0.00200458
2932.5,0.0144801,0.00176508
2935.17,0.0117156,0.00158908
2937.84,0.0129622,0.00162746
2940.51,0.0130657,0.00167174
2943.18,0.0157793,0.0019763
2945.85,0.0123292,0.00171172
2948.52,0.0127239,0.00169571
2951.18,0.0132128,0.00170932
2953.85,0.0132432,0.00164587
2956.52,0.0154173,0.00177363
2959.19,0.0146113,0.00183748
2961.86,0.00973208,0.00157602
2964.53,0.00814062,0.00141949
2967.2,0.0105291,0.00158151
2969.87,0.010192,0.00162371
2972.54,0.0165191,0.00206794
2975.21,0.0149949,0.00194111
2977.88,0.0126918,0.001786
2980.55,0.0118851,0.00183919
2983.22,0.0134692,0.00203072
2985.89,0.0153477,0.00224028
2988.55,0.0159623,0.00223959
2991.22,0.014009,0.00204515
2993.89,0.0107558,0.00165484
2996.56,0.0101125,0.00170231
2999.23,0.0111219,0.00200731
3001.9,0.00980361,0.00195439
3004.57,0.0116133,0.00214438
3007.24,0.0144139,0.00227362
3009.91,0.0107084,0.00207769
3012.58,0.0130284,0.0021506
3015.25,0.0124538,0.00204625
3017.92,0.00792119,0.00168864
3020.59,0.00838657,0.00172448
3023.26,0.0139666,0.00214976
3025.93,0.0142605,0.00220349
3028.59,0.0137635,0.00205591
3031.26,0.0120055,0.00190163
3033.93,0.0127916,0.00188611
3036.6,0.0133532,0.00192483
3039.27,0.0130878,0.00188934
3041.94,0.013329,0.00195669
3044.61,0.013843,0.00212274
3047.28,0.0132905,0.00207028
3049.95,0.0148679,0.00212634
3052.62,0.0151459,0.00218366
3055.29,0.0114622,0.00191817
3057.96,0.0122821,0.00201652
3060.63,0.0122053,0.00204652
3063.3,0.0135125,0.00219914
3065.96,0.0126052,0.00219637
3068.63,0.0140659,0.00220395
3071.3,0.0149262,0.00224764
3073.97,0.0114733,0.00193481
3076.64,0.0159316,0.00220069
3079.31,0.0145057,0.00211112
3081.98,0.0133088,0.00203083
3084.65,0.0120026,0.00201518
3087.32,0.0146911,0.00225616
3089.99,0.0153112,0.0023521
3092.66,0.0148165,0.00252748
3095.33,0.013452,0.00271217
3098,0.0147828,0.00258749
3100.67,0.0159262,0.00265222
3103.33,0.0176889,0.00279003
3106,0.0213827,0.0029196
3108.67,0.0176513,0.0026906
3111.34,0.0183602,0.00268495
3114.01,0.0166325,0.00261821
3116.68,0.0144722,0.00255819
3119.35,0.0147595,0.00248225
3122.02,0.015584,0.00266604
3124.69,0.0142857,0.00264484
3127.36,0.0160459,0.0026971
3130.03,0.0141154,0.00258175
3132.7,0.0130637,0.00257884
3135.37,0.0151235,0.00270368
3138.04,0.0146314,0.00269628
3140.71,0.0126381,0.00262869
3143.37,0.0135632,0.00269715
3146.04,0.018457,0.00312665
3148.71,0.0171134,0.00297248
3151.38,0.0150921,0.00300503
3154.05,0.0126003,0.00280648
3156.72,0.0111328,0.00283005
3159.39,0.0108707,0.00289714
3162.06,0.0143261,0.00301247
3164.73,0.0141043,0.00287135
3167.4,0.0169943,0.00298553
3170.07,0.020117,0.00330897
3172.74,0.0137983,0.00298105
3175.41,0.0143309,0.00313565
3178.08,0.0119169,0.00309283
3180.74,0.0133099,0.00321657
3183.41,0.013964,0.00304307
3186.08,0.0136697,0.00310091
3188.75,0.0127025,0.00318747
3191.42,0.0159855,0.00346739
3194.09,0.0156216,0.00392363
3196.76,0.00713565,0.0028839
3199.43,0.00909735,0.00278293
3202.1,0.0115156,0.00295285
3204.77,0.0113427,0.00310509
3207.44,0.00828411,0.00317658
3210.11,0.0085693,0.00413752
3212.78,0.0169081,0.00462962
3215.45,0.0192294,0.00484839
3218.11,0.0167409,0.00391685
3220.78,0.0157265,0.00419848
3223.45,0.0101745,0.00460851
3226.12,0.0054814,0.00391579
3228.79,0.00702932,0.00404719
3231.46,0.00993757,0.004293
3234.13,0.00990586,0.00510269
3236.8,0.0139195,0.0054939
3239.47,0.00404051,0.00489567
3242.14,0.00923458,0.00520353
3244.81,0.0096083,0.00621646
3247.48,0.0160828,0.00619305
3250.15,0.0184806,0.00599118
3252.82,0.0170956,0.00490352
3255.48,0.022094,0.00510934
3258.15,0.0127062,0.00503488
3260.82,0.0186608,0.00544709
3263.49,0.0134788,0.00601506
3266.16,0.0204387,0.006276
3268.83,0.0117717,0.00468993
3271.5,0.012501,0.00507565
3274.17,0.0082638,0.00769666
3276.84,0.0161996,0.00748844
3279.51,0.014766,0.00646571
3282.18,0.0049595,0.00600471
3284.85,0.00222464,0.00446248
3287.52,0.0105497,0.00477118
3290.19,0.00967528,0.00542093
3292.85,0.0122099,0.00676476
3295.52,0.021799,0.0072151
3298.19,0.0337381,0.00818579
3300.86,0.03707,0.0103404
3303.53,0.0426195,0.0223129
3306.2,0.036079,0.027214
3308.87,0.0128916,0.0254882
3311.54,0.0352618,0.0577058
3314.21,0.0401767,0.0129987
3316.88,0.0158629,0.0141591
3319.55,0.0201625,0.012515
3322.22,0.00875401,0.00976712
3324.89,0.0216362,0.00853777
3327.56,0.0118836,0.00959074
3330.23,0.0353479,0.0167042
3332.89,0.0300759,0.0192444
3335.56,0.0416626,0.0251203
3338.23,0.094677,0.0499417
3340.9,-0.00979492,0.0421267
3343.57,0.0355139,0.0318442
3346.24,0.0430648,0.0272039
3348.91,0.0255676,0.0165186
