2540.11,0.0277151,0.0173043
2542.78,0.00708677,0.0165385
2545.45,0.0101483,0.0157863
2548.12,0.026872,0.0159433
2550.79,0.017308,0.0127031
2553.46,0.00213051,0.0142612
2556.13,0.00419289,0.0152668
2558.8,0.00769512,0.0134267
2561.47,0.0180326,0.0117345
2564.14,0.0186068,0.00897447
2566.81,0.0138266,0.0080975
2569.47,0.0159554,0.00808316
2572.14,0.0145285,0.00949954
2574.81,0.00816793,0.0116843
2577.48,0.0190786,0.00934787
2580.15,0.0167458,0.00771438
2582.82,0.00941648,0.00657916
2585.49,0.0114084,0.00673124
2588.16,0.00667949,0.00655306
2590.83,0.014606,0.00716445
2593.5,0.0177202,0.00767931
2596.17,0.0109586,0.00761344
2598.84,-0.000143675,0.00757808
2601.51,0.0133637,0.00942645
2604.18,0.0100185,0.00921916
2606.84,0.0142697,0.0119068
2609.51,0.0128986,0.0123042
2612.18,0.0059161,0.0131776
2614.85,0.0133456,0.0111061
2617.52,0.0108059,0.0085739
2620.19,0.0138517,0.00791913
2622.86,0.014218,0.00744316
2625.53,0.0129101,0.0067706
2628.2,0.00869549,0.00602195
2630.87,0.0123102,0.00573401
2633.54,0.0166547,0.00535466
2636.21,0.0121112,0.00477807
2638.88,0.0147936,0.00427957
2641.55,0.0149069,0.00381087
2644.22,0.0123968,0.00347265
2646.88,0.0131158,0.00358169
2649.55,0.0117451,0.00338324
2652.22,0.010054,0.00331593
2654.89,0.0084198,0.0030821
2657.56,0.00912938,0.00327281
2660.23,0.0134262,0.00357356
2662.9,0.0110007,0.00322899
2665.57,0.00982242,0.00318525
2668.24,0.0111913,0.00312876
2670.91,0.00971198,0.00299533
2673.58,0.0127103,0.00321877
2676.25,0.010776,0.00308232
2678.92,0.0110626,0.00302764
2681.59,0.0127226,0.00318963
2684.25,0.00978367,0.00301737
2686.92,0.0111055,0.00344853
2689.59,0.0118555,0.00402543
2692.26,0.0123482,0.00352982
2694.93,0.00944039,0.00344333
2697.6,0.0104457,0.0034657
2700.27,0.0127432,0.00326389
2702.94,0.0127361,0.00301382
2705.61,0.0104715,0.00286834
2708.28,0.00967125,0.00287627
2710.95,0.012138,0.00309526
2713.62,0.0103077,0.00323718
2716.29,0.00965117,0.00324243
2718.96,0.00977776,0.00339624
2721.62,0.00796478,0.00363103
2724.29,0.0106212,0.0039502
2726.96,0.0133069,0.00378368
2729.63,0.0110574,0.00362381
2732.3,0.011834,0.0035463
2734.97,0.00859608,0.00317209
2737.64,0.00783761,0.00345539
2740.31,0.00638299,0.00450727
2742.98,0.0107554,0.00531957
2745.65,0.0121415,0.00498733
2748.32,0.00290867,0.00415584
2750.99,0.00841315,0.00416713
2753.66,0.0111334,0.00419298
2756.33,0.0143462,0.00411533
2759,0.0168585,0.00386569
2761.66,0.0123842,0.00333867
2764.33,0.0137593,0.00321775
2767,0.015916,0.00342202
2769.67,0.0112368,0.00306263
2772.34,0.0132771,0.00319602
2775.01,0.00786847,0.00280995
2777.68,0.0109458,0.0036692
2780.35,0.0102864,0.0043626
2783.02,0.00852149,0.00534212
2785.69,0.00870675,0.00445612
2788.36,0.0132491,0.00508352
2791.03,0.00686073,0.00545334
2793.7,0.00248949,0.00655364
2796.37,0.0074903,0.00759304
2799.03,0.0102957,0.00746821
2801.7,0.00933589,0.00776221
2804.37,0.00485558,0.00737667
2807.04,0.0115087,0.00566722
2809.71,0.0128158,0.00454807
2812.38,0.0122362,0.00381729
2815.05,0.0155667,0.00361465
2817.72,0.01464,0.00358214
2820.39,0.0133866,0.00302581
2823.06,0.0136311,0.00288971
2825.73,0.0126384,0.00269964
2828.4,0.0126249,0.00269746
2831.07,0.0120297,0.00261857
2833.74,0.0118377,0.00250037
2836.4,0.0121067,0.00253858
2839.07,0.0139514,0.00275457
2841.74,0.0114227,0.0026965
2844.41,0.0093106,0.00279743
2847.08,0.00930077,0.00309184
2849.75,0.00785258,0.00343752
2852.42,0.00832183,0.00405477
2855.09,0.0171378,0.00547777
2857.76,0.0184536,0.0042466
2860.43,0.0176555,0.00355658
2863.1,0.0132107,0.0027532
2865.77,0.0133272,0.0025163
2868.44,0.0122284,0.0024115
2871.11,0.0116904,0.00231407
2873.77,0.0116047,0.00230935
2876.44,0.00870806,0.00213465
2879.11,0.0103809,0.00232592
2881.78,0.0117549,0.00248158
2884.45,0.0132543,0.00268186
2887.12,0.0146645,0.00262139
2889.79,0.0124828,0.00228896
2892.46,0.0135267,0.00221938
2895.13,0.0147073,0.00219963
2897.8,0.0126244,0.00196042
2900.47,0.0146395,0.00206754
2903.14,0.0117609,0.00180061
2905.81,0.010575,0.00170169
2908.48,0.0111373,0.00177337
2911.15,0.0118565,0.00184666
2913.81,0.0119634,0.00187296
2916.48,0.012854,0.00195756
2919.15,0.0124423,0.00199143
2921.82,0.0109571,0.00192963
2924.49,0.0131905,0.00212371
2927.16,0.0138294,0.00213124
2929.83,0.0159067,0.00219065
2932.5,0.012465,0.00201834
2935.17,0.0106291,0.00190666
2937.84,0.0112129,0.00190708
2940.51,0.0121498,0.00198052
2943.18,0.0136326,0.00220784
2945.85,0.0119878,0.00210591
2948.52,0.0125452,0.00208899
2951.18,0.0127241,0.00206358
2953.85,0.0132787,0.00200243
2956.52,0.014639,0.00210753
2959.19,0.0132427,0.00214751
2961.86,0.00933454,0.00193916
2964.53,0.00949183,0.00194731
2967.2,0.0100215,0.00213567
2969.87,0.0112547,0.00207557
2972.54,0.0136989,0.00228782
2975.21,0.013702,0.00231586
2977.88,0.0115119,0.00219884
2980.55,0.010803,0.00228358
2983.22,0.0128323,0.00257306
2985.89,0.0161091,0.00288566
2988.55,0.0162268,0.00276666
2991.22,0.012658,0.00241582
2993.89,0.0102099,0.00208986
2996.56,0.0098992,0.00219029
2999.23,0.0101495,0.00245075
3001.9,0.0113677,0.00261687
3004.57,0.0144835,0.00299156
3007.24,0.0139664,0.00294394
3009.91,0.0116896,0.00277177
3012.58,0.0118917,0.00264342
3015.25,0.0115463,0.00252446
3017.92,0.00964083,0.00232858
3020.59,0.0113305,0.00243737
3023.26,0.0145996,0.00269588
3025.93,0.0150096,0.00273165
3028.59,0.0148569,0.00262609
3031.26,0.0135303,0.00248958
3033.93,0.0135467,0.0024009
3036.6,0.0132875,0.00233381
3039.27,0.0117983,0.00225306
3041.94,0.0119507,0.0023577
3044.61,0.0116657,0.00246206
3047.28,0.012754,0.00250358
3049.95,0.0134646,0.00254066
3052.62,0.012342,0.00247002
3055.29,0.00935218,0.00226462
3057.96,0.00876518,0.00226227
3060.63,0.0102428,0.00244814
3063.3,0.0105624,0.00253592
3065.96,0.0120592,0.00269931
3068.63,0.0129275,0.00267254
3071.3,0.0127488,0.00265831
3073.97,0.0103454,0.00242146
3076.64,0.0137842,0.00263866
3079.31,0.0124398,0.00253572
3081.98,0.0126721,0.00258244
3084.65,0.0122758,0.00262275
3087.32,0.0135817,0.00280438
3089.99,0.0133808,0.00290672
3092.66,0.0134542,0.00331266
3095.33,0.0116722,0.00356418
3098,0.0134712,0.00338145
3100.67,0.0137547,0.00334874
3103.33,0.0144556,0.00331537
3106,0.0163501,0.00331448
3108.67,0.0151921,0.00322527
3111.34,0.016484,0.00320936
3114.01,0.0161983,0.00333612
3116.68,0.013179,0.00316796
3119.35,0.0131048,0.00310569
3122.02,0.0139009,0.00344532
3124.69,0.0142494,0.00358368
3127.36,0.0150647,0.0035208
3130.03,0.0127296,0.00332139
3132.7,0.0122175,0.00331631
3135.37,0.0162539,0.00361531
3138.04,0.0165028,0.00370329
3140.71,0.0141302,0.00363308
3143.37,0.0147845,0.00374143
3146.04,0.0177426,0.00408879
3148.71,0.0176412,0.00412873
3151.38,0.0150018,0.00410204
3154.05,0.0141656,0.00398286
3156.72,0.0105812,0.00379977
3159.39,0.0123687,0.00401348
3162.06,0.0169677,0.00437047
3164.73,0.0159764,0.00421371
3167.4,0.0190343,0.00437517
3170.07,0.0174107,0.00427029
3172.74,0.0145869,0.00408958
3175.41,0.0145683,0.0046891
3178.08,0.0120024,0.00446225
3180.74,0.0111373,0.00436677
3183.41,0.0136359,0.00433498
3186.08,0.0118495,0.00424064
3188.75,0.0118343,0.00430262
3191.42,0.0158822,0.00466722
3194.09,0.0140007,0.00514864
3196.76,0.0102134,0.00464233
3199.43,0.012958,0.00429666
3202.1,0.0153052,0.00463284
3204.77,0.0160958,0.00489614
3207.44,0.0125265,0.00481156
3210.11,0.00898897,0.00514734
3212.78,0.0139689,0.00561441
3215.45,0.0190287,0.00615023
3218.11,0.0148044,0.00538715
3220.78,0.016249,0.00563548
3223.45,0.013336,0.00604463
3226.12,0.0104862,0.00577989
3228.79,0.00481619,0.00597848
3231.46,0.0079436,0.00645758
3234.13,0.0102715,0.00698921
3236.8,0.011925,0.00686551
3239.47,0.00772855,0.00738127
3242.14,0.00975816,0.00782917
3244.81,0.00331237,0.00825602
3247.48,0.00985284,0.00741973
3250.15,0.0142166,0.00696157
3252.82,0.0147524,0.00687886
3255.48,0.0193802,0.00742311
3258.15,0.0144397,0.0074611
3260.82,0.0237539,0.00804132
3263.49,0.0182473,0.00814945
3266.16,0.0202778,0.00801875
3268.83,0.016973,0.00690559
3271.5,0.0133975,0.0068899
3274.17,0.00917381,0.00810865
3276.84,0.0209844,0.00856045
3279.51,0.0160402,0.00646677
3282.18,0.012463,0.00797304
3284.85,0.00299436,0.0071697
3287.52,0.0168962,0.00745294
3290.19,0.0140562,0.0077088
3292.85,0.019295,0.00986501
3295.52,0.0221853,0.0105824
3298.19,0.0228843,0.00924326
3300.86,0.0219886,0.00984381
3303.53,0.0262404,0.0199249
3306.2,0.0523284,0.0374892
3308.87,0.017843,0.0444903
3311.54,0.0164524,0.0578131
3314.21,0.0524239,0.0548942
3316.88,0.0257788,0.0589174
3319.55,0.0116561,0.0310198
3322.22,0.0097819,0.0116636
3324.89,0.0238965,0.0115468
3327.56,0.0100436,0.0112706
3330.23,0.0292901,0.014938
3332.89,0.0236435,0.018755
3335.56,0.0275345,0.0231624
3338.23,0.0511007,0.0358452
3340.9,-0.00500423,0.033851
3343.57,0.0465649,0.0377614
3346.24,0.0591785,0.0411832
3348.91,0.038006,0.0333027
