"MAG97220.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97220-200108     ",1997-08-08T14:56:50.902Z,1997-08-08T14:59:46.901Z
"MAG97248.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97248-200108     ",1997-09-05T16:39:05.438Z,1997-09-05T23:05:21.434Z
"MAG97249.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97249-200108     ",1997-09-06T00:18:41.433Z,1997-09-06T23:32:05.417Z
"MAG97250.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97250-200108     ",1997-09-07T00:45:25.416Z,1997-09-07T23:58:48.400Z
"MAG97251.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97251-200108     ",1997-09-08T01:12:09.399Z,1997-09-08T23:12:12.384Z
"MAG97252.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97252-200108     ",1997-09-09T00:25:32.383Z,1997-09-09T23:38:56.367Z
"MAG97253.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97253-200108     ",1997-09-10T00:52:16.367Z,1997-09-10T22:52:20.351Z
"MAG97254.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97254-200108     ",1997-09-11T00:05:40.351Z,1997-09-11T23:19:04.335Z
"MAG97255.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97255-200108     ",1997-09-12T00:32:24.334Z,1997-09-12T23:26:30.318Z
"MAG97256.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97256-200108     ",1997-09-13T00:39:50.317Z,1997-09-13T23:53:13.301Z
"MAG97257.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97257-200108     ",1997-09-14T01:06:34.300Z,1997-09-14T23:06:37.285Z
"MAG97258.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97258-200108     ",1997-09-15T00:19:57.284Z,1997-09-15T23:32:37.269Z
"MAG97259.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97259-200108     ",1997-09-16T00:45:57.268Z,1997-09-16T23:59:21.252Z
"MAG97260.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97260-200108     ",1997-09-17T01:12:41.251Z,1997-09-17T22:58:23.236Z
"MAG97261.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97261-200108     ",1997-09-18T00:11:43.235Z,1997-09-18T23:25:07.219Z
"MAG97262.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97262-200108     ",1997-09-19T00:38:27.218Z,1997-09-19T23:44:58.202Z
"MAG97263.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97263-200108     ",1997-09-20T00:58:18.202Z,1997-09-20T22:58:22.186Z
"MAG97264.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97264-200108     ",1997-09-21T00:11:42.186Z,1997-09-21T23:25:06.170Z
"MAG97265.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97265-200108     ",1997-09-22T00:38:26.169Z,1997-09-22T23:51:50.153Z
"MAG97266.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97266-200108     ",1997-09-23T01:05:10.152Z,1997-09-23T23:05:14.137Z
"MAG97267.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97267-200108     ",1997-09-24T00:18:34.136Z,1997-09-24T23:31:58.120Z
"MAG97268.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97268-200108     ",1997-09-25T00:45:18.119Z,1997-09-25T22:45:22.104Z
"MAG97269.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97269-200108     ",1997-09-26T01:12:02.102Z,1997-09-26T23:50:15.087Z
"MAG97270.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97270-200108     ",1997-09-27T01:03:35.086Z,1997-09-27T23:03:39.071Z
"MAG97271.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97271-200108     ",1997-09-28T00:16:59.070Z,1997-09-28T23:30:23.054Z
"MAG97272.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97272-200108     ",1997-09-29T00:43:43.053Z,1997-09-29T23:57:07.037Z
"MAG97273.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97273-200108     ",1997-09-30T01:10:27.036Z,1997-09-30T23:10:31.021Z
"MAG97274.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97274-200108     ",1997-10-01T00:23:51.020Z,1997-10-01T23:37:15.004Z
"MAG97275.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97275-200108     ",1997-10-02T00:50:35.004Z,1997-10-02T22:50:38.988Z
"MAG97276.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97276-200108     ",1997-10-03T00:03:58.988Z,1997-10-03T22:55:17.972Z
"MAG97277.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97277-200108     ",1997-10-04T00:08:37.971Z,1997-10-04T23:22:01.955Z
"MAG97278.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97278-200108     ",1997-10-05T00:35:21.954Z,1997-10-05T23:48:45.938Z
"MAG97279.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97279-200108     ",1997-10-06T01:02:05.937Z,1997-10-06T23:45:08.922Z
"MAG97280.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97280-200108     ",1997-10-07T00:58:28.921Z,1997-10-07T22:58:31.906Z
"MAG97281.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97281-200108     ",1997-10-08T00:11:52.905Z,1997-10-08T23:25:16.889Z
"MAG97282.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97282-200108     ",1997-10-09T00:38:36.888Z,1997-10-09T23:52:00.872Z
"MAG97283.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97283-200108     ",1997-10-10T01:05:20.871Z,1997-10-10T23:05:23.856Z
"MAG97284.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97284-200108     ",1997-10-11T00:18:44.855Z,1997-10-11T23:32:07.839Z
"MAG97285.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97285-200108     ",1997-10-12T00:45:28.839Z,1997-10-12T23:58:51.823Z
"MAG97286.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97286-200108     ",1997-10-13T01:12:12.822Z,1997-10-13T23:12:15.807Z
"MAG97287.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97287-200108     ",1997-10-14T00:25:36.806Z,1997-10-14T23:38:59.790Z
"MAG97288.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97288-200108     ",1997-10-15T00:52:20.789Z,1997-10-15T22:56:31.774Z
"MAG97289.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97289-200108     ",1997-10-16T00:09:52.773Z,1997-10-16T23:23:16.757Z
"MAG97290.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97290-200108     ",1997-10-17T00:36:36.756Z,1997-10-17T23:50:00.740Z
"MAG97291.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97291-200108     ",1997-10-18T01:03:20.739Z,1997-10-18T23:03:23.724Z
"MAG97292.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97292-200108     ",1997-10-19T00:16:44.723Z,1997-10-19T23:30:07.707Z
"MAG97293.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97293-200108     ",1997-10-20T00:43:28.707Z,1997-10-20T23:56:51.691Z
"MAG97294.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97294-200108     ",1997-10-21T01:10:12.690Z,1997-10-21T23:10:15.675Z
"MAG97295.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97295-200108     ",1997-10-22T00:23:36.674Z,1997-10-22T23:36:59.658Z
"MAG97296.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97296-200108     ",1997-10-23T00:50:20.657Z,1997-10-23T22:50:23.642Z
"MAG97297.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97297-200108     ",1997-10-24T00:03:43.641Z,1997-10-24T23:17:07.625Z
"MAG97298.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97298-200108     ",1997-10-25T00:30:27.624Z,1997-10-25T23:43:51.608Z
"MAG97299.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97299-200108     ",1997-10-26T00:57:12.607Z,1997-10-26T22:57:15.592Z
"MAG97300.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97300-200108     ",1997-10-27T00:10:35.591Z,1997-10-27T23:23:59.576Z
"MAG97301.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97301-200108     ",1997-10-28T00:37:19.575Z,1997-10-28T23:50:43.559Z
"MAG97302.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97302-200108     ",1997-10-29T01:04:03.558Z,1997-10-29T23:04:07.543Z
"MAG97303.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97303-200108     ",1997-10-30T00:17:27.542Z,1997-10-30T23:30:51.526Z
"MAG97304.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97304-200108     ",1997-10-31T00:44:11.525Z,1997-10-31T23:57:35.509Z
"MAG97305.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97305-200108     ",1997-11-01T01:10:56.508Z,1997-11-01T23:10:59.493Z
"MAG97306.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97306-200108     ",1997-11-02T00:24:19.492Z,1997-11-02T23:37:43.476Z
"MAG97307.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97307-200108     ",1997-11-03T00:51:03.475Z,1997-11-03T22:51:07.460Z
"MAG97308.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97308-200108     ",1997-11-04T00:04:27.460Z,1997-11-04T23:17:51.444Z
"MAG97309.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97309-200108     ",1997-11-05T00:31:11.443Z,1997-11-05T23:44:35.427Z
"MAG97310.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97310-200108     ",1997-11-06T00:57:56.426Z,1997-11-06T22:57:59.411Z
"MAG97311.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97311-200108     ",1997-11-07T00:11:19.410Z,1997-11-07T23:24:43.394Z
"MAG97312.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97312-200108     ",1997-11-08T00:38:04.393Z,1997-11-08T23:51:27.377Z
"MAG97313.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97313-200108     ",1997-11-09T01:04:48.376Z,1997-11-09T23:04:51.361Z
"MAG97314.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97314-200108     ",1997-11-10T00:18:12.360Z,1997-11-10T23:31:35.344Z
"MAG97315.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97315-200108     ",1997-11-11T00:44:56.344Z,1997-11-11T23:58:20.328Z
"MAG97316.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97316-200108     ",1997-11-12T01:11:40.327Z,1997-11-12T23:11:44.312Z
"MAG97317.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97317-200108     ",1997-11-13T00:25:04.311Z,1997-11-13T23:38:28.295Z
"MAG97318.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97318-200108     ",1997-11-14T00:51:48.294Z,1997-11-14T22:51:52.279Z
"MAG97319.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97319-200108     ",1997-11-15T00:05:12.278Z,1997-11-15T23:18:36.262Z
"MAG97320.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97320-200108     ",1997-11-16T00:31:56.261Z,1997-11-16T23:45:20.245Z
"MAG97321.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97321-200108     ",1997-11-17T00:58:40.244Z,1997-11-17T23:22:17.229Z
"MAG97322.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97322-200108     ",1997-11-18T00:35:37.228Z,1997-11-18T23:49:01.212Z
"MAG97323.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97323-200108     ",1997-11-19T01:02:22.211Z,1997-11-19T23:02:25.196Z
"MAG97324.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97324-200108     ",1997-11-20T00:15:46.195Z,1997-11-20T23:29:10.179Z
"MAG97325.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97325-200108     ",1997-11-21T00:42:30.179Z,1997-11-21T23:55:54.163Z
"MAG97326.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97326-200108     ",1997-11-22T01:09:14.162Z,1997-11-22T23:09:18.147Z
"MAG97327.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97327-200108     ",1997-11-23T00:22:38.146Z,1997-11-23T23:36:02.130Z
"MAG97328.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97328-200108     ",1997-11-24T00:49:22.129Z,1997-11-24T22:49:26.114Z
"MAG97329.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97329-200108     ",1997-11-25T00:02:46.113Z,1997-11-25T23:16:10.097Z
"MAG97330.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97330-200108     ",1997-11-26T00:29:30.096Z,1997-11-26T23:42:55.080Z
"MAG97331.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97331-200108     ",1997-11-27T00:56:15.079Z,1997-11-27T22:56:19.064Z
"MAG97332.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97332-200108     ",1997-11-28T00:09:39.063Z,1997-11-28T23:23:03.047Z
"MAG97333.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97333-200108     ",1997-11-29T00:36:23.047Z,1997-11-29T23:49:47.031Z
"MAG97334.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97334-200108     ",1997-11-30T01:03:07.030Z,1997-11-30T23:03:11.015Z
"MAG97335.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97335-200108     ",1997-12-01T00:16:31.014Z,1997-12-01T23:29:54.998Z
"MAG97336.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97336-200108     ",1997-12-02T00:43:14.997Z,1997-12-02T23:56:38.981Z
"MAG97337.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97337-200108     ",1997-12-03T01:09:59.980Z,1997-12-03T23:10:03.965Z
"MAG97338.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97338-200108     ",1997-12-04T00:23:23.964Z,1997-12-04T23:36:47.948Z
"MAG97339.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97339-200108     ",1997-12-05T00:50:07.947Z,1997-12-05T22:50:11.932Z
"MAG97340.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97340-200108     ",1997-12-06T00:03:31.931Z,1997-12-06T23:16:55.915Z
"MAG97341.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97341-200108     ",1997-12-07T00:30:15.915Z,1997-12-07T23:43:39.899Z
"MAG97342.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97342-200108     ",1997-12-08T00:57:00.898Z,1997-12-08T22:57:03.883Z
"MAG97343.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97343-200108     ",1997-12-09T00:10:24.882Z,1997-12-09T23:23:48.866Z
"MAG97344.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97344-200108     ",1997-12-10T00:37:08.865Z,1997-12-10T23:50:32.849Z
