#Time Stamp,Xe Consumed (kg), Hyrdrazine Consumed(kg),S/C Mass (kg),CMx (m),CMy (m),CMz (m)
2012-044T17:11:00,257.1,11.4,949.1,0.003374907,-0.003111423,1.042616002
2012-051T21:28:00,257.1,11.3,949.3,0.003374331,-0.003110892,1.042671871
2012-058T15:30:00,257.1,11.4,949.1,0.003374953,-0.003111466,1.042611518
2012-065T15:24:00,257.1,11.5,949.0,0.003375348,-0.003111830,1.042573226
2012-072T15:06:00,257.2,11.5,949.0,0.003375414,-0.003111891,1.042586482
2012-079T15:00:00,257.2,11.8,948.7,0.003376588,-0.003112973,1.042481919
2012-086T15:43:00,257.2,11.9,948.6,0.003376837,-0.003113203,1.042464564
2012-093T19:36:00,257.2,11.9,948.6,0.003376692,-0.003113069,1.042484401
2012-114T20:46:00,257.2,12.1,948.4,0.003377716,-0.003114013,1.042391645
2012-119T05:16:00,257.2,12.3,948.2,0.003378354,-0.003114601,1.042336643
2012-128T06:05:00,257.7,12.2,947.8,0.003379816,-0.003115949,1.042481309
2012-134T11:53:00,258.0,12.4,947.3,0.003381538,-0.003117537,1.042490521
2012-141T11:46:00,258.5,12.3,946.9,0.003383009,-0.003118893,1.042700638
2012-150T11:57:00,259.0,12.4,946.4,0.003384804,-0.003120547,1.042795750
2012-170T21:10:00,259.6,12.5,945.6,0.003387429,-0.003122968,1.042935925
2012-184T16:55:00,259.6,12.5,945.6,0.003387576,-0.003123103,1.042921744
2012-191T13:40:00,259.6,12.6,945.5,0.003388078,-0.003123566,1.042873311
2012-198T14:30:00,259.6,12.6,945.5,0.003387877,-0.003123381,1.042892686
2012-205T17:11:00,259.6,12.7,945.4,0.003388293,-0.003123764,1.042852550
2012-212T04:15:00,260.3,12.9,944.5,0.003391357,-0.003126589,1.042999064
2012-216T05:11:00,260.8,12.7,944.2,0.003392690,-0.003127818,1.043179351
2012-223T18:00:00,261.6,13.0,943.1,0.003396366,-0.003131207,1.043325574
2012-227T05:22:00,261.6,12.7,943.4,0.003395523,-0.003130430,1.043406604
2012-233T04:31:00,261.9,13.0,942.8,0.003397785,-0.003132516,1.043385586
2012-246T10:24:00,263.3,13.1,941.4,0.003402777,-0.003137117,1.043757437
2012-254T21:33:00,264.6,13.2,940.0,0.003407841,-0.003141786,1.044090996
2012-261T18:44:00,265.6,13.2,938.9,0.003411865,-0.003145496,1.044367640
2012-268T23:04:00,266.7,13.3,937.7,0.003416112,-0.003149412,1.044654584
2012-275T21:50:00,267.8,13.4,936.5,0.003420534,-0.003153488,1.044903256
2012-289T21:02:00,269.7,13.7,934.3,0.003428470,-0.003160805,1.045334153
2012-303T23:55:00,271.6,13.6,932.5,0.003435125,-0.003166940,1.045906743
2012-318T05:26:00,273.5,13.8,930.4,0.003442785,-0.003174002,1.046398210
2012-332T01:49:00,275.3,13.8,928.6,0.003449691,-0.003180369,1.046916746
2012-346T05:22:00,277.2,14.0,926.5,0.003457312,-0.003187395,1.047397477
2012-353T10:02:00,278.1,14.0,925.6,0.003460845,-0.003190652,1.047649044
2013-008T09:45:00,280.9,14.3,922.5,0.003472336,-0.003201245,1.048384219
2013-036T06:22:00,284.7,14.3,918.7,0.003486600,-0.003214397,1.049485491
2013-064T11:20:00,288.5,14.6,914.6,0.003502387,-0.003228951,1.050492782
2013-088T05:57:00,291.3,14.6,911.8,0.003513075,-0.003238804,1.051332424
2013-120T04:35:00,295.9,14.6,907.2,0.003530958,-0.003255291,1.052701937
2013-148T07:46:00,300.1,14.7,902.9,0.003547736,-0.003270759,1.053914110
2013-176T02:46:00,304.2,14.9,898.6,0.003564589,-0.003286297,1.055111579
2013-204T03:41:00,308.3,15.0,894.3,0.003581717,-0.003302087,1.056340469
2013-232T00:11:00,312.5,15.2,890.0,0.003599231,-0.003318234,1.057543894
2013-260T03:53:00,316.7,15.4,885.7,0.003616834,-0.003334463,1.058810714
2013-289T06:11:00,321.0,15.5,881.2,0.003635170,-0.003351367,1.060143832
2013-315T12:04:00,325.0,15.6,877.1,0.003652206,-0.003367073,1.061372596
2013-344T05:53:00,325.1,15.8,876.8,0.003653318,-0.003368098,1.061333088
2014-006T18:57:00,329.2,15.9,872.6,0.003670897,-0.003384304,1.062627292
2014-035T03:36:00,333.4,16.0,868.3,0.003689013,-0.003401007,1.063967764
2014-063T06:45:00,337.6,16.2,863.9,0.003707715,-0.003418248,1.065263247
2014-091T00:37:00,341.3,16.2,860.1,0.003724245,-0.003433487,1.066489060
2014-119T07:53:00,345.7,16.4,855.5,0.003744181,-0.003451868,1.067889612
2014-147T21:07:00,350.1,16.5,851.1,0.003763813,-0.003469966,1.069338055
2014-203T05:18:00,358.0,16.9,842.8,0.003800689,-0.003503964,1.071936939
2014-231T02:31:00,361.7,16.9,839.0,0.003817817,-0.003519755,1.073193552
2014-259T02:08:00,364.9,17.3,835.5,0.003834046,-0.003534717,1.074188471
2014-286T17:31:00,368.5,17.2,832.0,0.003849985,-0.003549411,1.075517098
2014-315T03:48:00,372.2,17.4,828.1,0.003868396,-0.003566385,1.076747930
2014-336T13:13:00,374.7,17.5,825.4,0.003880687,-0.003577716,1.077602094
2014-361T02:59:00,377.6,17.5,822.6,0.003894090,-0.003590073,1.078672987
2015-014T11:57:00,379.7,17.7,820.3,0.003905029,-0.003600158,1.079367459
2015-026T01:26:00,381.1,17.9,818.7,0.003912595,-0.003607134,1.079770944
2015-036T07:33:00,381.9,17.9,817.8,0.003916790,-0.003611001,1.080085115
2015-044T17:26:00,382.8,18.2,816.7,0.003922147,-0.003615939,1.080285999
2015-051T21:04:00,383.4,18.0,816.3,0.003924292,-0.003617917,1.080612163
2015-057T09:15:00,384.0,18.0,815.7,0.003927203,-0.003620600,1.080796075
2015-061T15:39:00,384.4,18.4,814.9,0.003930961,-0.003624066,1.080807378
2015-072T16:19:00,385.6,18.3,813.7,0.003936442,-0.003629118,1.081311582
2015-077T10:00:00,386.1,18.3,813.3,0.003938846,-0.003631335,1.081470981
2015-084T08:06:00,386.9,18.6,812.2,0.003943897,-0.003635992,1.081655615
2015-094T00:08:00,388.0,18.7,811.1,0.003949448,-0.003641109,1.082051833
2015-101T00:52:00,388.7,18.8,810.2,0.003953549,-0.003644890,1.082278776
2015-105T22:02:00,389.1,18.7,809.9,0.003955360,-0.003646560,1.082490141
2015-115T04:06:00,390.0,19.0,808.6,0.003961381,-0.003652111,1.082698872
2015-129T10:49:00,390.0,19.2,808.5,0.003962244,-0.003652906,1.082636326
2015-137T08:27:00,390.9,19.4,807.4,0.003967485,-0.003657738,1.082887577
2015-143T13:05:00,391.6,19.5,806.6,0.003971362,-0.003661312,1.083089198
2015-148T17:40:00,392.2,19.3,806.2,0.003973474,-0.003663259,1.083395281
2015-156T14:51:00,392.7,19.4,805.6,0.003976459,-0.003666012,1.083582239
2015-162T19:25:00,392.7,19.6,805.4,0.003977333,-0.003666817,1.083519292
2015-170T17:12:00,392.7,19.8,805.1,0.003978687,-0.003668065,1.083421795
2015-177T00:05:00,392.7,20.2,804.8,0.003980432,-0.003669674,1.083296090
2015-182T21:43:00,392.7,20.4,804.6,0.003981446,-0.003670609,1.083224504
2015-198T23:26:00,393.0,20.6,804.2,0.003983348,-0.003672362,1.083258512
2015-204T23:54:00,393.8,20.4,803.5,0.003986436,-0.003675210,1.083622164
2015-211T23:02:00,394.5,20.6,802.6,0.003991279,-0.003679674,1.083849873
2015-219T03:02:00,395.4,20.5,801.8,0.003995152,-0.003683244,1.084164536
2015-225T22:14:00,396.0,20.6,801.1,0.003998807,-0.003686614,1.084373588
2015-232T23:18:00,396.0,20.8,800.9,0.003999406,-0.003687167,1.084330794
2015-241T05:52:00,396.0,21.2,800.5,0.004001544,-0.003689138,1.084178058
2015-247T13:28:00,396.0,21.4,800.3,0.004002414,-0.003689940,1.084115918
2015-254T15:07:00,396.0,21.5,800.2,0.004003205,-0.003690669,1.084059469
2015-261T09:31:00,396.0,21.9,799.8,0.004005036,-0.003692358,1.083928620
2015-269T03:27:00,396.0,22.4,799.3,0.004007462,-0.003694593,1.083755402
2015-275T19:41:00,396.0,22.4,799.3,0.004007767,-0.003694875,1.083733555
2015-281T07:43:00,396.0,22.9,798.8,0.004010326,-0.003697234,1.083550777
2015-289T06:09:00,396.0,23.2,798.5,0.004011597,-0.003698406,1.083460017
2015-294T10:46:00,396.0,23.3,798.4,0.004012265,-0.003699022,1.083412283
2015-303T00:19:00,396.7,23.2,797.8,0.004015337,-0.003701854,1.083734077
2015-309T22:47:00,397.5,23.7,796.5,0.004021747,-0.003707764,1.083850058
2015-316T23:55:00,398.3,23.5,795.9,0.004024702,-0.003710488,1.084230432
2015-323T23:13:00,399.1,23.8,794.8,0.004030333,-0.003715679,1.084411894
2015-330T00:08:00,399.7,24.0,794.0,0.004034377,-0.003719408,1.084617027
2015-336T23:17:00,400.5,24.3,792.9,0.004040063,-0.003724650,1.084797823
2015-344T22:05:00,400.9,25.4,791.4,0.004047747,-0.003731734,1.084551456
2015-352T01:04:00,401.1,25.7,790.9,0.004050093,-0.003733897,1.084520588
2015-357T06:41:00,401.1,25.8,790.8,0.004050590,-0.003734355,1.084485572
2015-364T19:43:00,401.1,26.1,790.5,0.004052460,-0.003736079,1.084353732
2016-004T19:46:00,401.2,26.4,790.1,0.004054052,-0.003737546,1.084282848
2016-004T19:46:00,401.2,26.4,790.1,0.004054052,-0.003737546,1.084282848
2016-015T06:20:00,401.2,26.6,789.9,0.004055363,-0.003738755,1.084204955
2016-027T19:13:00,401.2,27.2,789.4,0.004058116,-0.003741293,1.084010889
2016-037T03:25:00,401.2,27.5,789.0,0.004059762,-0.003742811,1.083894903
2016-042T19:40:00,401.2,27.6,788.9,0.004060436,-0.003743432,1.083847394
2016-050T20:39:00,401.2,27.8,788.7,0.004061584,-0.003744491,1.083766484
2016-055T15:28:00,401.2,28.4,788.1,0.004064378,-0.003747066,1.083569642
2016-064T17:52:00,401.2,28.6,787.9,0.004065461,-0.003748065,1.083493301
2016-069T21:46:00,401.2,28.7,787.8,0.004066240,-0.003748783,1.083438384
2016-078T15:34:00,401.2,29.4,787.1,0.004069634,-0.003751912,1.083199193
2016-084T09:13:00,401.2,29.4,787.1,0.004069717,-0.003751988,1.083193363
2016-092T22:04:00,401.2,29.5,787.0,0.004070182,-0.003752417,1.083160565
2016-097T20:00:00,401.2,29.7,786.8,0.004071191,-0.003753347,1.083108184
2016-107T05:48:00,401.2,29.9,786.5,0.004072680,-0.003754720,1.083020272
2016-111T16:49:00,401.2,30.3,786.1,0.004074747,-0.003756626,1.082874615
2016-120T20:54:00,401.2,30.7,785.8,0.004076463,-0.003758208,1.082753670
2016-125T14:26:00,401.2,31.0,785.5,0.004078082,-0.003759701,1.082639574
2016-134T17:02:00,401.2,31.5,785.0,0.004080820,-0.003762225,1.082446648
2016-138T21:52:00,401.2,31.5,785.0,0.004080748,-0.003762158,1.082451777
2016-148T19:47:00,401.2,32.2,784.2,0.004084635,-0.003765741,1.082177878
2016-153T07:07:00,401.2,32.0,784.5,0.004083395,-0.003764599,1.082265201
2016-160T15:31:00,401.2,32.8,783.7,0.004087392,-0.003768283,1.081983597
2016-166T19:37:00,400.9,33.2,783.6,0.004087759,-0.003768622,1.081715586
2016-176T05:28:00,400.9,33.6,783.2,0.004090042,-0.003770727,1.081563210
2016-183T21:09:00,400.9,33.6,783.2,0.004090058,-0.003770741,1.081562105
2016-189T19:37:00,400.9,33.9,782.9,0.004091463,-0.003772037,1.081463002
2016-198T06:34:00,400.9,34.0,782.7,0.004092415,-0.003772914,1.081395911
2016-204T19:52:00,400.9,34.5,782.3,0.004094565,-0.003774896,1.081244291
2016-208T20:44:00,400.9,34.9,781.9,0.004096895,-0.003777045,1.081079948
2016-218T15:16:00,400.9,35.0,781.7,0.004097613,-0.003777707,1.081029315
2016-223T12:47:00,400.9,35.1,781.7,0.004097969,-0.003778035,1.081004177
2016-232T08:40:00,400.9,35.2,781.6,0.004098541,-0.003778562,1.080963872
2016-236T16:09:00,400.9,35.5,781.3,0.004099858,-0.003779776,1.080871019
2016-246T13:21:00,400.9,35.6,781.2,0.004100340,-0.003780221,1.080836970
2016-252T23:36:00,401.7,35.7,780.3,0.004105225,-0.003784725,1.081069854
2016-260T10:45:00,402.5,35.6,779.7,0.004108570,-0.003787808,1.081427138
2016-267T10:42:00,403.2,35.7,778.8,0.004113158,-0.003792038,1.081696289
2016-274T10:50:00,404.0,35.8,777.9,0.004117941,-0.003796447,1.081953081
2016-280T06:32:00,404.7,35.7,777.3,0.004121164,-0.003799419,1.082253191
2016-291T01:11:00,404.7,35.7,777.3,0.004121286,-0.003799531,1.082244676
2016-295T21:47:00,404.7,35.7,777.2,0.004121403,-0.003799639,1.082236531
2016-302T14:44:00,404.7,35.9,777.1,0.004122050,-0.003800235,1.082191355
2016-309T13:17:00,404.7,36.1,776.9,0.004123185,-0.003801282,1.082112076
2016-323T09:12:00,406.3,36.0,775.4,0.004130955,-0.003808446,1.082759774
2016-340T15:14:00,408.4,36.1,773.2,0.004142628,-0.003819207,1.083531325
2017-019T21:51:00,408.4,36.2,773.2,0.004143110,-0.003819652,1.083497978
2017-027T22:18:00,408.4,36.0,773.3,0.004142381,-0.003818980,1.083548366
2017-042T17:36:00,408.4,36.0,773.4,0.004142071,-0.003818693,1.083569849
2017-054T01:31:00,408.4,36.4,773.0,0.004144193,-0.003820650,1.083423105
2017-058T07:20:00,408.9,36.3,772.5,0.004146592,-0.003822861,1.083636942
2017-076T06:15:00,409.4,36.1,772.2,0.004148266,-0.003824405,1.083965801
2017-107T12:56:00,410.5,36.4,770.8,0.004155794,-0.003831345,1.084236504
2017-221T21:04:00,412.0,37.1,768.6,0.004167706,-0.003842328,1.084565889
2017-279T13:54:00,412.0,36.9,768.8,0.004166698,-0.003841398,1.084634947
2017-362T10:02:00,412.0,37.3,768.5,0.004168493,-0.003843053,1.084512030
2018-040T09:50:00,412.0,37.5,768.2,0.004169697,-0.003844163,1.084429531
2018-089T12:18:00,412.0,38.1,767.7,0.004172728,-0.003846957,1.084221957
2018-117T01:46:00,413.4,37.8,766.5,0.004179107,-0.003852838,1.084912574
2018-124T18:46:00,414.5,37.9,765.3,0.004185385,-0.003858626,1.085298919
2018-130T19:55:00,415.3,37.8,764.6,0.004189281,-0.003862218,1.085654069
2018-161T21:01:00,416.6,39.1,762.0,0.004203598,-0.003875418,1.085701476
2018-174T00:28:00,416.6,39.3,761.8,0.004204997,-0.003876707,1.085623481
2018-304T07:04:00,412.0,45.3,760.4,0.004212456,-0.003883584,1.081501088
