04:55:07,83D65413,2,53E8,0,1,0,1,1,0,1,0,26514,0,26398,0,0,129,2822,17,178,1,183,184,184
04:55:39,83D65813,2,57E8,0,0,0,1,1,0,1,0,82612,0,26778,1,0,116,2822,17,178,1,183,184,184
04:56:11,83D65C13,2,5BE8,0,0,0,1,1,0,1,0,83044,0,27196,1,0,120,2822,17,178,1,183,184,184
04:56:43,83D66013,2,5FE8,0,1,0,1,1,0,1,0,27494,0,27390,0,0,120,2822,17,178,1,183,184,184
04:57:15,83D66413,2,63E8,0,1,0,1,1,0,1,0,27574,0,27463,0,0,116,2822,17,178,1,184,184,184
04:57:47,83D66813,2,67E8,0,1,0,1,1,0,1,0,27294,0,27185,0,0,113,2822,17,178,1,184,184,184
04:58:19,83D66C13,2,6BE8,0,0,0,1,1,0,1,0,82665,0,26801,1,0,127,2822,17,178,1,184,184,184
04:58:51,83D67013,2,6FE8,0,1,0,1,1,0,1,0,26674,0,26568,0,0,114,2822,17,178,1,184,184,184
04:59:23,83D67413,2,73E8,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2821,17,178,1,184,184,184
04:59:55,83D67813,2,77E8,0,0,0,1,1,0,1,0,82313,0,26438,1,0,127,2821,17,178,1,184,184,184
05:00:27,83D67C13,2,7BE8,0,0,0,1,1,0,1,0,82388,0,26498,0,0,119,2821,17,178,1,184,184,184
05:00:59,83D68013,2,7FE8,0,0,0,1,1,0,1,0,82201,0,26314,2,0,117,2821,17,178,1,184,184,184
05:01:31,83D68413,2,83E8,0,0,0,1,1,0,1,0,82371,0,26465,0,0,120,2821,17,178,1,183,184,184
05:02:03,83D68813,2,87E8,0,0,0,1,1,0,1,0,82827,0,26928,1,0,120,2821,17,178,1,183,184,184
05:02:35,83D68C13,2,8BE8,0,0,0,1,1,0,1,0,83072,0,27156,0,0,114,2821,17,178,1,183,184,183
05:03:07,83D69013,2,8FE8,0,0,0,1,1,0,1,0,83287,0,27379,0,0,117,2821,17,178,1,183,184,183
05:03:39,83D69413,2,93E8,0,1,0,1,1,0,1,0,27534,0,27414,0,0,114,2822,17,178,1,183,184,183
05:04:11,83D69813,2,97E8,0,0,0,1,1,0,1,0,83021,0,27103,1,0,122,2822,17,178,1,183,184,183
05:04:43,83D69C13,2,9BE8,0,1,0,1,1,0,1,0,26814,0,26699,0,0,114,2822,17,178,1,183,184,183
05:05:15,83D6A013,2,9FE8,0,1,0,1,1,0,1,0,26674,0,26572,0,0,115,2822,17,178,1,183,184,183
05:05:47,83D6A413,2,A3E8,0,0,0,1,1,0,1,0,82462,0,26527,0,0,116,2822,17,178,1,184,184,183
05:06:19,83D6A813,2,A7E8,0,1,0,1,1,0,1,0,26534,0,26425,0,0,116,2822,17,178,1,184,184,183
05:06:51,83D6AC13,2,ABE8,0,0,0,1,1,0,1,0,82420,0,26483,2,0,131,2822,17,178,1,184,184,184
05:07:23,83D6B013,2,AFE8,0,0,0,1,1,0,1,0,82317,0,26373,2,0,118,2822,17,178,1,184,184,184
05:07:55,83D6B413,2,B3E8,0,0,0,1,1,0,1,0,82607,0,26648,0,0,120,2821,17,178,1,184,184,184
05:08:27,83D6B813,2,B7E8,0,0,0,1,1,0,1,0,82929,0,26964,0,0,125,2821,17,178,1,184,184,184
05:08:59,83D6BC13,2,BBE8,0,1,0,1,1,0,1,0,27274,0,27172,0,0,114,2821,17,179,1,184,184,184
05:09:31,83D6C013,2,BFE8,0,0,0,1,1,0,1,0,83380,0,27411,1,0,122,2821,17,179,1,184,184,184
05:10:03,83D6C413,2,C3E8,0,0,0,1,1,0,1,0,83433,0,27457,0,0,116,2821,17,179,1,184,184,184
05:10:35,83D6C813,2,C7E8,0,1,0,1,1,0,1,0,27154,0,27052,0,0,117,2821,17,179,1,184,184,184
05:11:07,83D6CC13,2,CBE8,0,0,0,1,1,0,1,0,82740,0,26759,0,0,117,2821,17,179,1,184,184,184
05:11:39,83D6D013,2,CFE8,0,1,0,1,1,0,1,0,26634,0,26524,0,0,114,2821,17,179,1,184,184,184
05:12:11,83D6D413,2,D3E8,0,1,0,1,1,0,1,0,26634,0,26517,0,0,123,2821,17,179,1,184,184,184
05:12:43,83D6D813,2,D7E8,0,1,0,1,1,0,1,0,26614,0,26512,0,0,126,2821,17,179,1,184,184,184
05:13:15,83D6DC0F,2,DBE8,0,0,0,1,1,0,1,0,82375,0,26377,1,0,128,2821,17,178,1,184,184,184
05:13:47,83D6E00F,2,DFE8,0,1,0,1,1,0,1,0,26514,0,26408,0,0,119,2821,17,178,1,184,184,184
05:14:19,83D6E40F,2,E3E8,0,1,0,1,1,0,1,0,26754,0,26637,0,0,115,2821,17,178,1,183,184,184
05:14:51,83D6E80F,2,E7E8,0,1,0,1,1,0,1,0,27234,0,27121,0,0,125,2821,17,178,1,183,184,184
05:15:23,83D6EC0F,2,EBE8,0,1,0,1,1,0,1,0,27394,0,27289,1,1,116,2821,17,178,1,183,184,184
05:15:55,83D6F00F,2,EFE8,0,1,0,1,1,0,1,0,27554,0,27434,0,0,114,2821,17,178,1,183,184,184
05:16:27,83D6F40F,2,F3E8,0,1,0,1,1,0,1,0,27514,0,27408,0,0,117,2821,17,178,1,183,184,184
05:16:59,83D6F80F,2,F7E8,0,1,0,1,1,0,1,0,27014,0,26904,0,0,114,2821,17,178,1,183,184,184
05:17:31,83D6FC0F,2,FBE8,0,1,0,1,1,0,1,0,26694,0,26585,0,0,113,2821,17,178,1,183,184,184
05:18:03,83D7000F,2,FFE8,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2821,17,178,1,183,184,184
05:18:35,83D7040F,2,03E8,0,0,0,1,1,0,1,0,82487,0,26455,1,0,128,2821,17,178,1,183,184,184
05:19:07,83D7080F,2,07E8,0,1,0,1,1,0,1,0,26574,0,26473,0,0,123,2821,17,178,1,183,184,184
05:19:39,83D70C0F,2,0BE8,0,0,0,1,1,0,1,0,82388,0,26327,0,0,117,2821,17,178,1,183,184,184
05:20:11,83D7100F,2,0FE8,0,1,0,1,1,0,1,0,26454,0,26341,0,0,117,2821,17,178,1,183,184,184
05:20:43,83D7140F,2,13E8,0,1,0,1,1,0,1,0,26994,0,26884,0,0,117,2823,17,178,1,183,184,184
05:21:15,83D7180F,2,17E8,0,1,0,1,1,0,1,0,27314,0,27199,0,0,116,2823,17,178,1,183,184,184
05:21:47,83D71C0F,2,1BE8,0,1,0,1,1,0,1,0,27454,0,27348,0,0,116,2823,17,179,1,183,184,184
05:22:19,83D7200F,2,1FE8,0,0,0,1,1,0,1,0,83570,0,27492,0,0,117,2823,17,179,1,183,184,184
05:22:51,83D7240F,2,23E8,0,1,0,1,1,0,1,0,27254,0,27147,0,0,124,2823,17,179,1,183,184,184
05:23:23,83D7280F,2,27E8,0,0,0,1,1,0,1,0,82917,0,26828,1,0,124,2823,17,179,1,183,184,184
05:23:55,83D72C0F,2,2BE8,0,0,0,1,1,0,1,0,82670,0,26575,1,0,115,2823,17,179,1,183,184,184
05:24:27,83D7300F,2,2FE8,0,0,0,1,1,0,1,0,82657,0,26559,1,0,115,2823,17,179,1,183,184,184
05:24:59,83D7340F,2,33E8,0,0,0,1,1,0,1,0,82456,0,26352,0,0,115,2821,17,179,1,183,184,184
05:25:31,83D7380F,2,37E8,0,0,0,1,1,0,1,0,82546,0,26442,3,0,118,2821,17,179,1,183,184,184
05:26:03,83D73C0F,2,3BE8,0,0,0,1,1,0,1,0,82495,0,26388,2,0,117,2821,17,178,1,183,184,184
05:26:35,83D7400F,2,3FE8,0,0,0,1,1,0,1,0,82704,0,26589,1,0,127,2821,17,178,1,183,184,184
05:27:07,83D7440F,2,43E8,0,0,0,1,1,0,1,0,83067,0,26951,2,0,118,2821,17,178,1,183,184,184
05:27:39,83D7480F,2,47E8,0,0,0,1,1,0,1,0,83339,0,27218,3,0,124,2821,17,178,1,183,184,184
05:28:11,83D74C0F,2,4BE8,0,0,0,1,1,0,1,0,83550,0,27427,3,0,128,2821,17,178,1,183,184,184
05:28:43,83D7500F,2,4FE8,0,0,0,1,1,0,1,0,83545,0,27412,2,0,114,2821,17,178,1,183,184,184
05:29:15,83D7540F,2,53E8,0,0,0,1,1,0,1,0,83161,0,27025,2,0,118,2823,17,178,1,183,184,184
05:29:47,83D7580F,2,57E8,0,0,0,1,1,0,1,0,82863,0,26720,1,0,114,2823,17,178,1,183,184,184
05:30:19,83D75C0F,2,5BE8,0,1,0,1,1,0,1,0,26674,0,26572,0,0,115,2823,17,179,1,183,184,184
05:30:51,83D7600F,2,5FE8,0,1,0,1,1,0,1,0,26514,0,26408,0,0,115,2823,17,179,1,183,184,184
05:31:23,83D7640F,2,63E8,0,0,0,1,1,0,1,0,82676,0,26514,1,0,121,2823,17,179,1,184,184,184
05:31:55,83D7680F,2,67E8,0,0,0,1,1,0,1,0,82584,0,26422,3,0,120,2823,17,179,1,184,184,184
05:32:27,83D76C0F,2,6BE8,0,0,0,1,1,0,1,0,82583,0,26419,2,0,121,2823,17,179,1,184,184,184
05:32:59,83D7700F,2,6FE8,0,0,0,1,1,0,1,0,82865,0,26700,3,0,126,2823,17,179,1,184,184,184
05:33:31,83D7740F,2,73E8,0,0,0,1,1,0,1,0,83315,0,27135,0,0,114,2823,17,179,1,184,184,184
05:34:03,83D7780F,2,77E8,0,1,0,1,1,0,1,0,27494,0,27379,0,0,113,2823,17,179,1,184,184,184
05:34:35,83D77C0F,2,7BE8,0,1,0,1,1,0,1,0,27514,0,27402,0,0,113,2823,17,179,1,184,184,184
05:35:07,83D7800F,2,7FE8,0,0,0,1,1,0,1,0,83538,0,27342,0,0,122,2823,17,179,1,184,184,184
05:35:39,83D7840F,2,83E8,0,0,0,1,1,0,1,0,83085,0,26882,0,0,120,2823,17,179,1,184,184,184
05:36:11,83D7880F,2,87E8,0,0,0,1,1,0,1,0,82870,0,26674,1,0,127,2823,17,179,1,184,184,184
05:36:43,83D78C0F,2,8BE8,0,1,0,1,1,0,1,0,26674,0,26569,0,0,115,2823,17,179,1,184,184,183
05:37:15,83D7900F,2,8FE8,0,1,0,1,1,0,1,0,26514,0,26395,0,0,115,2823,17,179,1,184,184,183
05:37:47,83D7940F,2,93E8,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2823,17,179,1,184,184,183
05:38:19,83D7980F,2,97E8,0,1,0,1,1,0,1,0,26514,0,26406,0,0,117,2823,17,179,1,184,184,183
05:38:51,83D79C0F,2,9BE8,0,0,0,1,1,0,1,0,82675,0,26435,0,0,119,2823,17,178,1,184,184,183
05:39:23,83D7A00F,2,9FE8,0,1,0,1,1,0,1,0,27014,0,26912,0,0,115,2823,17,178,1,184,184,183
05:39:55,83D7A40F,2,A3E8,0,0,0,1,1,0,1,0,83360,0,27129,1,0,115,2823,17,178,1,184,184,183
05:40:27,83D7A80F,2,A7E8,0,0,0,1,1,0,1,0,83634,0,27394,2,0,128,2823,17,178,1,184,184,183
05:40:59,83D7AC0F,2,ABE8,0,0,0,1,1,0,1,0,83782,0,27542,3,0,126,2823,17,178,1,184,184,184
05:41:31,83D7B00F,2,AFE8,0,0,0,1,1,0,1,0,83357,0,27112,3,0,127,2823,17,178,1,184,184,184
05:42:03,83D7B40F,2,B3E8,0,1,0,1,1,0,1,0,26794,0,26688,0,0,113,2823,17,178,1,184,184,184
05:42:35,83D7B80F,2,B7E8,0,1,0,1,1,0,1,0,26634,0,26519,0,0,115,2823,17,178,1,184,184,184
05:43:07,83D7BC0F,2,BBE8,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2823,17,179,1,184,184,184
05:43:39,83D7C00F,2,BFE8,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2823,17,179,1,184,184,184
05:44:11,83D7C40F,2,C3E8,0,0,0,1,1,0,1,0,82737,0,26462,2,0,122,2823,17,179,1,183,184,184
05:44:43,83D7C80F,2,C7E8,0,0,0,1,1,0,1,0,82616,0,26338,1,0,117,2823,17,179,1,183,184,184
05:45:15,83D7CC0F,2,CBE8,0,1,0,1,1,0,1,0,26734,0,26629,0,0,115,2823,17,179,1,183,184,184
05:45:47,83D7D00F,2,CFE8,0,0,0,1,1,0,1,0,83300,0,27009,0,0,114,2823,17,179,1,183,184,184
05:46:19,83D7D40F,2,D3E8,0,1,0,1,1,0,1,0,27414,0,27296,0,0,113,2823,17,179,1,183,184,184
05:46:51,83D7D80F,2,D7E8,0,0,0,1,1,0,1,0,83677,0,27373,1,0,117,2823,17,179,1,183,184,184
05:47:23,83D7DC0F,2,DBE8,0,0,0,1,1,0,1,0,83801,0,27498,2,0,128,2823,17,178,1,183,184,184
05:47:55,83D7E00F,2,DFE8,0,0,0,1,1,0,1,0,83302,0,26990,1,0,119,2823,17,178,1,183,184,184
05:48:27,83D7E40F,2,E3E8,0,0,0,1,1,0,1,0,83042,0,26726,2,0,115,2823,17,178,1,183,184,184
05:48:59,83D7E80F,2,E7E8,0,0,0,1,1,0,1,0,82920,0,26600,2,0,126,2823,17,178,1,183,184,184
05:49:31,83D7EC0F,2,EBE8,0,0,0,1,1,0,1,0,82734,0,26407,0,0,115,2823,17,178,1,183,184,184
05:50:03,83D7F00F,2,EFE8,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2823,17,178,1,183,184,184
05:50:35,83D7F40F,2,F3E8,0,0,0,1,1,0,1,0,82811,0,26479,2,0,122,2821,17,178,1,183,184,184
05:51:07,83D7F80F,2,F7E8,0,0,0,1,1,0,1,0,82751,0,26416,2,0,118,2821,17,178,1,183,184,184
05:51:39,83D7FC0F,2,FBE8,0,0,0,1,1,0,1,0,83047,0,26700,0,0,115,2821,17,179,1,183,184,184
05:52:11,83D8000F,2,FFE8,0,1,0,1,1,0,1,0,27234,0,27128,0,0,113,2821,17,179,1,183,184,184
05:52:43,83D8040F,2,03E8,0,1,0,1,1,0,1,0,27434,0,27319,0,0,116,2821,17,179,1,183,184,184
05:53:15,83D8080F,2,07E8,0,0,0,1,1,0,1,0,83871,0,27517,3,0,127,2821,17,179,1,183,184,184
05:53:47,83D80C0F,2,0BE8,0,0,0,1,1,0,1,0,83659,0,27298,2,0,122,2821,17,179,1,183,184,184
05:54:19,83D8100F,2,0FE8,0,0,0,1,1,0,1,0,83205,0,26836,1,0,120,2821,17,179,1,183,184,184
05:54:51,83D8140F,2,13E8,0,0,0,1,1,0,1,0,83023,0,26653,1,0,118,2821,17,179,1,183,184,184
05:55:23,83D8180F,2,17E8,0,0,0,1,1,0,1,0,82938,0,26562,2,0,115,2821,17,179,1,183,184,184
05:55:55,83D81C0F,2,1BE8,0,0,0,1,1,0,1,0,82801,0,26420,1,0,117,2821,17,179,1,183,184,184
05:56:27,83D8200F,2,1FE8,0,0,0,1,1,0,1,0,82857,0,26471,1,0,121,2821,17,179,1,183,184,184
05:56:59,83D8240F,2,23E8,0,0,0,1,1,0,1,0,82851,0,26460,1,0,119,2821,17,179,1,183,184,184
05:57:31,83D8280F,2,27E8,0,0,0,1,1,0,1,0,82877,0,26484,2,0,128,2821,17,179,1,183,184,184
05:58:03,83D82C0F,2,2BE8,0,0,0,1,1,0,1,0,83320,0,26920,1,0,115,2821,17,179,1,183,184,184
