2203.78,0.114697,0.0706167
2206.45,0.136497,0.0746433
2209.12,0.113464,0.0784269
2211.79,0.108811,0.086388
2214.46,0.127288,0.101094
2217.13,0.162561,0.0971814
2219.8,0.0287525,0.0792615
2222.47,-0.0213003,0.0712612
2225.14,0.0220844,0.0724631
2227.8,0.0370869,0.0656568
2230.47,0.00304569,0.0516222
2233.14,0.0625346,0.0519634
2235.81,0.061963,0.0508575
2238.48,0.0796457,0.0582953
2241.15,0.126303,0.0592963
2243.82,0.03612,0.0470453
2246.49,0.0153329,0.0481842
2249.16,0.0745446,0.0553838
2251.83,0.0737052,0.0569592
2254.5,0.07015,0.0589276
2257.17,0.0596601,0.0635761
2259.84,0.135006,0.0754825
2262.51,0.0841184,0.0791751
2265.17,0.0201852,0.0834676
2267.84,0.110799,0.0864437
2270.51,0.142855,0.0812834
2273.18,0.0996709,0.0757579
2275.85,0.0514575,0.0701748
2278.52,0.0709507,0.0640811
2281.19,0.116355,0.0621165
2283.86,0.0335785,0.0561013
2286.53,0.0403718,0.0515202
2289.2,0.0294307,0.0515358
2291.87,-0.0203196,0.0533718
2294.54,0.0499215,0.0648809
2297.21,0.0538085,0.0610075
2299.88,-0.0233094,0.0518769
2302.54,0.024011,0.0628688
2305.21,0.0704484,0.0631844
2307.88,0.072886,0.0550491
2310.55,0.0169153,0.0538849
2313.22,0.034962,0.0563397
2315.89,0.0517344,0.0572086
2318.56,0.00639443,0.0492116
2321.23,-0.00101187,0.0461944
2323.9,0.0117205,0.043112
2326.57,0.0360862,0.0476429
2329.24,0.0308732,0.0525667
2331.91,0.0586044,0.0559572
2334.58,0.0794239,0.0572113
2337.25,0.104056,0.0591033
2339.91,0.12869,0.0632614
2342.58,0.0118417,0.0678809
2345.25,0.0023377,0.0742593
2347.92,0.0525824,0.0737427
2350.59,0.0441213,0.0499179
2353.26,0.0320278,0.0450442
2355.93,0.0633414,0.0442851
2358.6,0.0602787,0.0458189
2361.27,0.0171666,0.0460398
2363.94,0.0537312,0.0498346
2366.61,0.0679283,0.0515026
2369.28,0.0833838,0.0895049
2371.95,0.0743247,0.125767
2374.62,0.0646499,0.0841971
2377.29,0.0477959,0.0436462
2379.95,0.0802962,0.0521299
2382.62,-0.0165116,0.0519699
2385.29,-0.0357123,0.0542144
2387.96,0.0251911,0.0538821
2390.63,0.0198681,0.0521885
2393.3,0.0858847,0.052044
2395.97,0.0423073,0.0483286
2398.64,-0.0211321,0.0451311
2401.31,0.0436255,0.0483376
2403.98,0.0334551,0.0482176
2406.65,0.0240689,0.0497343
2409.32,0.0574463,0.0533179
2411.99,0.0336056,0.046797
2414.66,0.0160275,0.0392683
2417.32,0.0262579,0.036009
2419.99,0.0644621,0.0340414
2422.66,0.0784796,0.0313625
2425.33,0.0630032,0.0281418
2428,0.0636562,0.0294473
2430.67,0.079762,0.0342972
2433.34,0.0531739,0.0341413
2436.01,0.0541098,0.0300194
2438.68,0.0671033,0.0314639
2441.35,0.0706062,0.0315764
2444.02,0.0921225,0.0322151
2446.69,0.0937318,0.0327652
2449.36,0.0945862,0.0339694
2452.03,0.0559919,0.0343283
2454.69,0.0588437,0.0378504
2457.36,0.0740777,0.0391517
2460.03,0.0679639,0.0404233
2462.7,0.0428433,0.0373579
2465.37,0.0258659,0.0332128
2468.04,0.0318861,0.0331222
2470.71,0.0506026,0.0327224
2473.38,0.0309152,0.0304032
2476.05,0.0208546,0.0304089
2478.72,0.0855984,0.033593
2481.39,0.0605952,0.0351415
2484.06,0.080152,0.0400976
2486.73,0.0580065,0.0373951
2489.4,0.057447,0.0332994
2492.06,0.0368199,0.0307839
2494.73,0.00389747,0.0286149
2497.4,0.0333789,0.0278611
2500.07,0.0552157,0.0252609
2502.74,0.0803066,0.0271206
2505.41,0.0640487,0.0284358
2508.08,0.0795109,0.0298298
2510.75,0.0646433,0.0293527
2513.42,0.0783398,0.0331088
2516.09,0.0913848,0.0373407
2518.76,0.0619678,0.0361247
2521.43,0.0814804,0.0382644
2524.1,0.0591248,0.039965
2526.77,0.0487712,0.0395274
2529.44,0.0809743,0.0364448
2532.1,0.108736,0.0342886
2534.77,0.0675105,0.0274531
2537.44,0.0729458,0.027005
2540.11,0.0665839,0.0282033
2542.78,0.0327272,0.0249757
2545.45,0.0472384,0.0239801
2548.12,0.049729,0.0217917
2550.79,0.0466359,0.0199426
2553.46,0.0736859,0.0200475
2556.13,0.0812282,0.0198972
2558.8,0.0672882,0.0200269
2561.47,0.0583375,0.0187431
2564.14,0.0497097,0.0146015
2566.81,0.05981,0.0147657
2569.47,0.0656823,0.014838
2572.14,0.0628734,0.0141336
2574.81,0.0610912,0.0136285
2577.48,0.0514019,0.0128287
2580.15,0.0710354,0.0136008
2582.82,0.0755235,0.0136763
2585.49,0.0544077,0.0120505
2588.16,0.0718088,0.0137163
2590.83,0.0915259,0.0156559
2593.5,0.0873205,0.0157064
2596.17,0.0789919,0.015222
2598.84,0.0667219,0.0144599
2601.51,0.0569371,0.0147599
2604.18,0.0560187,0.0156785
2606.84,0.0676474,0.0163273
2609.51,0.0736781,0.0167034
2612.18,0.0678138,0.0168575
2614.85,0.0682295,0.0176233
2617.52,0.0694572,0.0165293
2620.19,0.0641889,0.0143945
2622.86,0.0634069,0.0134685
2625.53,0.0487988,0.0119194
2628.2,0.039256,0.010472
2630.87,0.0316179,0.00938704
2633.54,0.0516208,0.00977168
2636.21,0.0679488,0.0101697
2638.88,0.0717819,0.00990294
2641.55,0.0688806,0.00916928
2644.22,0.0689051,0.00888839
2646.88,0.0724933,0.00869935
2649.55,0.064821,0.00804861
2652.22,0.0617386,0.0077851
2654.89,0.0619315,0.00740021
2657.56,0.059059,0.00724326
2660.23,0.0653654,0.00782863
2662.9,0.0681183,0.00796618
2665.57,0.050807,0.00684642
2668.24,0.0593029,0.00759015
2670.91,0.0717738,0.00831053
2673.58,0.0627916,0.00760552
2676.25,0.0579724,0.00732368
2678.92,0.0550167,0.0071928
2681.59,0.0554514,0.0070399
2684.25,0.0621028,0.00749018
2686.92,0.0561656,0.0072629
2689.59,0.0638183,0.00775823
2692.26,0.0776766,0.00879978
2694.93,0.0774241,0.00904451
2697.6,0.072091,0.00821545
2700.27,0.0674912,0.00773523
2702.94,0.0677079,0.0077332
2705.61,0.06892,0.00776451
2708.28,0.0700741,0.00815225
2710.95,0.0704711,0.00840259
2713.62,0.0689683,0.00828907
2716.29,0.0702192,0.00856392
2718.96,0.0618408,0.00838232
2721.62,0.0438374,0.00715155
2724.29,0.0479374,0.00743405
2726.96,0.0781941,0.00969106
2729.63,0.0942484,0.0107201
2732.3,0.08326,0.00986915
2734.97,0.0652865,0.00839454
2737.64,0.0533843,0.00822091
2740.31,0.057478,0.00930762
2742.98,0.065024,0.0102742
2745.65,0.0541922,0.0101081
2748.32,0.0506202,0.010103
2750.99,0.0698816,0.0106432
2753.66,0.0688431,0.00937956
2756.33,0.0628123,0.00878889
2759,0.0745009,0.00955378
2761.66,0.0808492,0.00969319
2764.33,0.0830105,0.009509
2767,0.0724979,0.0089468
2769.67,0.0733847,0.00894043
2772.34,0.0888403,0.00970062
2775.01,0.0753769,0.00875717
2777.68,0.0670913,0.008396
2780.35,0.0665906,0.00901228
2783.02,0.0627756,0.00933062
2785.69,0.064694,0.00993818
2788.36,0.0660263,0.0106994
2791.03,0.0613093,0.0114105
2793.7,0.06193,0.0142069
2796.37,0.0664681,0.0164548
2799.03,0.0721335,0.016288
2801.7,0.0648386,0.0152075
2804.37,0.0638708,0.0146334
2807.04,0.0640168,0.0128056
2809.71,0.0738603,0.0116044
2812.38,0.0851084,0.010608
2815.05,0.0877206,0.00995954
2817.72,0.0818791,0.0091714
2820.39,0.0778733,0.00857007
2823.06,0.0785278,0.00849658
2825.73,0.0809956,0.00842385
2828.4,0.0832742,0.00858839
2831.07,0.0854676,0.00864158
2833.74,0.079197,0.00815735
2836.4,0.0681187,0.00749685
2839.07,0.0655675,0.00730215
2841.74,0.071598,0.00804746
2844.41,0.0690584,0.00820333
2847.08,0.0582899,0.00780612
2849.75,0.0438527,0.00778476
2852.42,0.0471616,0.00997457
2855.09,0.107007,0.0151569
2857.76,0.1011,0.011605
2860.43,0.0951964,0.0100865
2863.1,0.0873217,0.00904697
2865.77,0.0779893,0.00831818
2868.44,0.0814801,0.00820098
2871.11,0.0733416,0.00750596
2873.77,0.0637323,0.0069528
2876.44,0.0577128,0.0064423
2879.11,0.0497344,0.00585786
2881.78,0.0558159,0.00649804
2884.45,0.0809277,0.00845349
2887.12,0.0861385,0.00856224
2889.79,0.0894962,0.00853139
2892.46,0.104402,0.00905682
2895.13,0.0915187,0.0078265
2897.8,0.08325,0.00732071
2900.47,0.101884,0.00882139
2903.14,0.105832,0.00881721
2905.81,0.0915605,0.00756323
2908.48,0.0894271,0.00733361
2911.15,0.0794964,0.00677268
2913.81,0.0643565,0.0058408
2916.48,0.0783618,0.00681576
2919.15,0.0874437,0.00771632
2921.82,0.0737667,0.00687348
2924.49,0.063138,0.00595579
2927.16,0.0742112,0.00661872
2929.83,0.0824168,0.00721419
2932.5,0.0835303,0.00746405
2935.17,0.0734638,0.00682141
2937.84,0.0716209,0.00666064
2940.51,0.0828451,0.00735196
2943.18,0.0826105,0.00755356
2945.85,0.0786407,0.00734053
2948.52,0.0716794,0.00664196
2951.18,0.0670386,0.0062733
2953.85,0.0867723,0.00773928
2956.52,0.0880177,0.00795013
2959.19,0.0884851,0.00816079
2961.86,0.0864333,0.00794567
2964.53,0.058841,0.00613032
2967.2,0.0532323,0.00575468
2969.87,0.0718728,0.00691416
2972.54,0.0715073,0.00675127
2975.21,0.0725057,0.006915
2977.88,0.0792201,0.00733483
2980.55,0.0684902,0.00701005
2983.22,0.0582037,0.0152846
2985.89,0.0784145,0.0141034
2988.55,0.0910957,0.00878237
2991.22,0.0881048,0.00842092
2993.89,0.0751217,0.00729125
2996.56,0.065905,0.00669022
2999.23,0.0604392,0.00674943
3001.9,0.0618789,0.0072396
3004.57,0.091301,0.00944748
3007.24,0.0783496,0.00840865
3009.91,0.0750476,0.00806055
3012.58,0.0854075,0.00867395
3015.25,0.0728113,0.00781581
3017.92,0.0620615,0.00700691
3020.59,0.0564566,0.00650943
3023.26,0.0600535,0.00658437
3025.93,0.0714411,0.00730329
3028.59,0.0865432,0.00818418
3031.26,0.0886714,0.0082883
3033.93,0.0832721,0.00799504
3036.6,0.066995,0.00703978
3039.27,0.0660798,0.0069975
3041.94,0.0901362,0.00869988
3044.61,0.101045,0.00950982
3047.28,0.0855172,0.00845051
3049.95,0.0943024,0.00901865
3052.62,0.0914435,0.00854862
3055.29,0.0671464,0.00690973
3057.96,0.0646058,0.00677903
3060.63,0.0653963,0.00685941
3063.3,0.0713246,0.0073975
3065.96,0.070424,0.00750699
3068.63,0.0790038,0.00876204
3071.3,0.0951734,0.00979502
3073.97,0.0827078,0.00874498
3076.64,0.0710887,0.00779392
3079.31,0.087446,0.00904208
3081.98,0.0895993,0.0090917
3084.65,0.0799001,0.00823609
3087.32,0.0816351,0.00871711
3089.99,0.0888398,0.010071
3092.66,0.0793394,0.00983936
3095.33,0.0673487,0.00899677
3098,0.0860943,0.0106518
3100.67,0.0989889,0.0115162
3103.33,0.108172,0.0113526
3106,0.118269,0.011382
3108.67,0.0956139,0.00986736
3111.34,0.0846631,0.00862401
3114.01,0.106918,0.0109232
3116.68,0.0916972,0.0106614
3119.35,0.0968488,0.011085
3122.02,0.101039,0.0110678
3124.69,0.0912049,0.010439
3127.36,0.0853247,0.00933825
3130.03,0.0716081,0.00791446
3132.7,0.0700199,0.00838385
3135.37,0.084697,0.00930946
3138.04,0.101279,0.0109094
3140.71,0.0964238,0.010769
3143.37,0.0827314,0.0097052
3146.04,0.0853613,0.0101228
3148.71,0.100572,0.0109486
3151.38,0.0924902,0.0106282
3154.05,0.0629898,0.00813988
3156.72,0.0506403,0.0073147
3159.39,0.0666452,0.00889022
3162.06,0.0922025,0.0112049
3164.73,0.091701,0.0112644
3167.4,0.107104,0.0126777
3170.07,0.132009,0.0141216
3172.74,0.103919,0.0114498
3175.41,0.0778839,0.00906269
3178.08,0.0600916,0.0077581
3180.74,0.0568923,0.00784014
3183.41,0.0822505,0.00982804
3186.08,0.0901587,0.0107561
3188.75,0.084276,0.0117118
3191.42,0.08877,0.0112804
3194.09,0.0905144,0.0145683
3196.76,0.0889048,0.0133467
3199.43,0.0991561,0.0123109
3202.1,0.139134,0.0164945
3204.77,0.152911,0.0190177
3207.44,0.117993,0.0146693
3210.11,0.0703337,0.0120945
3212.78,0.0665035,0.0106224
3215.45,0.0636233,0.0098163
3218.11,0.0629808,0.010644
3220.78,0.0688125,0.0105782
3223.45,0.115897,0.0157643
3226.12,0.106401,0.018042
3228.79,0.0678268,0.0128921
3231.46,0.0574085,0.0105059
3234.13,0.0890916,0.0166987
3236.8,0.0546719,0.0122127
3239.47,0.0410415,0.00799061
3242.14,0.0899313,0.013699
3244.81,0.101205,0.0169612
3247.48,0.106211,0.0165256
3250.15,0.0869381,0.0139676
3252.82,0.0639993,0.0139595
3255.48,0.0905552,0.0232122
3258.15,0.073703,0.0156417
3260.82,0.0456865,0.00940685
3263.49,0.0776615,0.0181363
3266.16,0.125887,0.021328
3268.83,0.125501,0.0185896
3271.5,0.0858421,0.0162272
3274.17,0.218465,0.041077
3276.84,0.159309,0.0528455
3279.51,0.201662,0.050035
3282.18,0.201278,0.039402
3284.85,0.166769,0.035429
3287.52,0.173477,0.0344402
3290.19,0.155902,0.033662
3292.85,-0.470993,0.120073
3295.52,-0.671322,0.147963
3298.19,-5.60879,1.38999
3300.86,-7.88461,1.66574
3303.53,-1.83179,0.835719
3306.2,0.245515,0.0530169
3308.87,0.129591,0.0341284
3311.54,0.0953399,0.0270348
3314.21,0.0510499,0.0156592
3316.88,0.343068,0.0995288
3319.55,0.395459,0.0976886
3322.22,0.365266,0.0881374
3324.89,0.247865,0.122632
3327.56,0.0804691,0.0650061
3330.23,0.0096634,0.0167423
3332.89,0.129581,0.0890581
3335.56,0.221318,0.0970566
3338.23,-7.65634,14.86
3340.9,-34.7069,21.6359
3343.57,-9.12325,10.6288
3346.24,0.0243665,0.0261719
3348.91,-0.0167761,0.0160166
