2267.84,0.0590752,0.0564242
2270.51,0.0511174,0.0565
2273.18,0.0168345,0.0531932
2275.85,0.0324692,0.0511173
2278.52,0.0441914,0.0494091
2281.19,0.0119861,0.0428987
2283.86,0.032705,0.0430447
2286.53,0.0256805,0.0511282
2289.2,0.129556,0.0431316
2291.87,0.127348,0.0456546
2294.54,0.10306,0.0679573
2297.21,0.0409539,0.0417972
2299.88,0.0374002,0.0382819
2302.54,0.0136949,0.0359038
2305.21,0.0274346,0.0354057
2307.88,0.0693755,0.0405799
2310.55,0.0919682,0.0412797
2313.22,0.114542,0.0418675
2315.89,0.0568231,0.0401343
2318.56,0.0495575,0.0377011
2321.23,0.0225844,0.03546
2323.9,0.0621677,0.035574
2326.57,0.0510541,0.0345219
2329.24,0.0303503,0.0337381
2331.91,0.0176403,0.0345067
2334.58,0.0409281,0.0368891
2337.25,0.0693551,0.040181
2339.91,0.0805318,0.0438785
2342.58,0.104966,0.0835108
2345.25,0.0866143,0.121234
2347.92,0.0803252,0.050199
2350.59,0.0584224,0.033174
2353.26,0.0667201,0.0306341
2355.93,0.0547054,0.0283257
2358.6,0.061969,0.0301299
2361.27,0.0380641,0.0313988
2363.94,0.0294079,0.0349734
2366.61,0.0876474,0.0393823
2369.28,0.0590431,0.0427458
2371.95,0.0389988,0.0463043
2374.62,0.04098,0.0282853
2377.29,0.083623,0.0323098
2379.95,0.0738651,0.0392524
2382.62,0.0334242,0.0381541
2385.29,0.0496527,0.0430516
2387.96,0.0532539,0.0534546
2390.63,0.0501054,0.0376074
2393.3,0.0624858,0.0349205
2395.97,0.0642982,0.0354537
2398.64,0.0672598,0.0338906
2401.31,0.0230191,0.0344014
2403.98,0.0306337,0.03364
2406.65,0.0634914,0.0347342
2409.32,0.0531889,0.035454
2411.99,0.0320648,0.0307883
2414.66,0.0482165,0.0412664
2417.32,0.0292969,0.0263969
2419.99,0.0324766,0.0288989
2422.66,0.0811127,0.0230267
2425.33,0.0581043,0.0201345
2428,0.0650151,0.0210304
2430.67,0.0749932,0.0245973
2433.34,0.035028,0.0205452
2436.01,0.0520619,0.0214701
2438.68,0.0643012,0.0214307
2441.35,0.0430378,0.0206043
2444.02,0.0483128,0.0210788
2446.69,0.0564356,0.0211421
2449.36,0.0614318,0.0221067
2452.03,0.0727687,0.0245347
2454.69,0.0684072,0.0258902
2457.36,0.0520275,0.0250525
2460.03,0.0487331,0.0238262
2462.7,0.069594,0.0281612
2465.37,0.0548748,0.0229566
2468.04,0.0777064,0.0239193
2470.71,0.0472684,0.0218886
2473.38,0.0502797,0.0209799
2476.05,0.0538504,0.0208797
2478.72,0.088701,0.023209
2481.39,0.0418712,0.0223494
2484.06,0.0519356,0.0237302
2486.73,0.0533608,0.0239446
2489.4,0.0462551,0.0246507
2492.06,0.0567793,0.0232114
2494.73,0.0411195,0.0200565
2497.4,0.0443488,0.019597
2500.07,0.0657612,0.0195236
2502.74,0.0674955,0.0211813
2505.41,0.0501594,0.0234332
2508.08,0.0600475,0.0209308
2510.75,0.061185,0.0211961
2513.42,0.0734023,0.0244565
2516.09,0.0469059,0.0243811
2518.76,0.0601397,0.0252757
2521.43,0.039304,0.0246198
2524.1,0.0446577,0.0248084
2526.77,0.0591809,0.0242417
2529.44,0.0540443,0.0223393
2532.1,0.0416553,0.0220379
2534.77,0.0432697,0.0185209
2537.44,0.0683627,0.0186767
2540.11,0.0460659,0.0167404
2542.78,0.037942,0.0163582
2545.45,0.0714601,0.0175416
2548.12,0.0514528,0.0153331
2550.79,0.0420086,0.0142333
2553.46,0.0516908,0.0167103
2556.13,0.0525159,0.0129276
2558.8,0.0546687,0.0140471
2561.47,0.0580334,0.0118049
2564.14,0.0505739,0.0105265
2566.81,0.063667,0.0106617
2569.47,0.0652951,0.0105587
2572.14,0.0553324,0.00975563
2574.81,0.0605794,0.00973732
2577.48,0.0565864,0.00953004
2580.15,0.0620057,0.00905452
2582.82,0.0666769,0.00947696
2585.49,0.0516063,0.00870864
2588.16,0.0559636,0.00916462
2590.83,0.0550074,0.00931172
2593.5,0.064512,0.0101072
2596.17,0.0577852,0.0100694
2598.84,0.0463329,0.00997652
2601.51,0.0451004,0.0102788
2604.18,0.0461956,0.0101372
2606.84,0.0611767,0.0110627
2609.51,0.0502621,0.0110436
2612.18,0.0528282,0.0109604
2614.85,0.0723792,0.0121321
2617.52,0.0501242,0.0103963
2620.19,0.0597232,0.0100765
2622.86,0.0573083,0.00961503
2625.53,0.0564682,0.00906716
2628.2,0.0472711,0.00774608
2630.87,0.0445611,0.00713627
2633.54,0.0568241,0.00759254
2636.21,0.0721603,0.00812678
2638.88,0.0873779,0.00828727
2641.55,0.0790938,0.0074776
2644.22,0.0711583,0.00674877
2646.88,0.0694276,0.00658211
2649.55,0.0518584,0.00549108
2652.22,0.0638972,0.00619482
2654.89,0.0690098,0.00652226
2657.56,0.0633779,0.00609877
2660.23,0.0675916,0.0061145
2662.9,0.0650633,0.00604373
2665.57,0.0574849,0.00568021
2668.24,0.0611322,0.00589675
2670.91,0.0665258,0.00621207
2673.58,0.0574928,0.00614002
2676.25,0.0585121,0.00627838
2678.92,0.0543065,0.00537782
2681.59,0.062643,0.00591904
2684.25,0.0669053,0.0061277
2686.92,0.0631253,0.00601767
2689.59,0.0660418,0.00619546
2692.26,0.0719993,0.00679417
2694.93,0.0644518,0.00658047
2697.6,0.0706678,0.00656581
2700.27,0.0698882,0.00631949
2702.94,0.0733697,0.00645851
2705.61,0.0621191,0.00576514
2708.28,0.0623742,0.00575703
2710.95,0.0651439,0.00611845
2713.62,0.0600362,0.00578362
2716.29,0.0652751,0.00628033
2718.96,0.0577714,0.00602595
2721.62,0.0487693,0.00561774
2724.29,0.0553518,0.00610892
2726.96,0.0768903,0.00734098
2729.63,0.090421,0.00848081
2732.3,0.0789152,0.00742167
2734.97,0.0647624,0.00635997
2737.64,0.0546014,0.00609376
2740.31,0.0551186,0.00663648
2742.98,0.064262,0.007901
2745.65,0.0574697,0.00753131
2748.32,0.0577758,0.00728033
2750.99,0.0677299,0.00766153
2753.66,0.0588129,0.00664621
2756.33,0.0553343,0.00613714
2759,0.068263,0.00678981
2761.66,0.073316,0.00698515
2764.33,0.0642169,0.00606994
2767,0.0647772,0.00619365
2769.67,0.0785461,0.00703268
2772.34,0.0733575,0.0067912
2775.01,0.0623488,0.00596292
2777.68,0.0651942,0.00628218
2780.35,0.057347,0.00637554
2783.02,0.0536395,0.00632468
2785.69,0.0739202,0.00792399
2788.36,0.0677551,0.00800743
2791.03,0.0634675,0.0084601
2793.7,0.0512441,0.00931361
2796.37,0.0589418,0.0104806
2799.03,0.065493,0.010511
2801.7,0.0560747,0.00981715
2804.37,0.0674351,0.0105216
2807.04,0.060156,0.00863622
2809.71,0.0656399,0.00751829
2812.38,0.0844407,0.00787178
2815.05,0.0749394,0.00698809
2817.72,0.0729162,0.00659029
2820.39,0.0753085,0.00670013
2823.06,0.082895,0.00697796
2825.73,0.0679577,0.00582672
2828.4,0.0654803,0.00578898
2831.07,0.0712612,0.00612051
2833.74,0.0673456,0.00570452
2836.4,0.0761033,0.00636141
2839.07,0.0630219,0.00540374
2841.74,0.0641298,0.00564371
2844.41,0.0562174,0.0054296
2847.08,0.0541653,0.00564109
2849.75,0.0408994,0.00521377
2852.42,0.0443963,0.00609096
2855.09,0.0849443,0.00911914
2857.76,0.0983808,0.00860313
2860.43,0.0931637,0.00766286
2863.1,0.0744789,0.0060723
2865.77,0.0612246,0.00512567
2868.44,0.0780627,0.00611162
2871.11,0.0760245,0.00614004
2873.77,0.0741589,0.00586899
2876.44,0.0681371,0.00577733
2879.11,0.0519381,0.00454249
2881.78,0.0558331,0.00486493
2884.45,0.0774713,0.00631501
2887.12,0.0743213,0.00591141
2889.79,0.0793403,0.00598571
2892.46,0.0801773,0.00607931
2895.13,0.0777964,0.00563333
2897.8,0.0693634,0.00502067
2900.47,0.0705725,0.0049761
2903.14,0.0747184,0.00531704
2905.81,0.0796394,0.00555071
2908.48,0.0656394,0.00470114
2911.15,0.0704454,0.00495344
2913.81,0.0686135,0.00486649
2916.48,0.0610548,0.00450783
2919.15,0.0752182,0.00547034
2921.82,0.0743807,0.00546833
2924.49,0.071792,0.00530277
2927.16,0.0690643,0.00516787
2929.83,0.0783807,0.00560113
2932.5,0.0695777,0.00510912
2935.17,0.0662105,0.00502305
2937.84,0.0666539,0.00509389
2940.51,0.0675117,0.00499038
2943.18,0.0666856,0.00508681
2945.85,0.0742139,0.00553012
2948.52,0.067081,0.00502693
2951.18,0.0648847,0.00493233
2953.85,0.0726406,0.0052785
2956.52,0.0703109,0.00516668
2959.19,0.0715475,0.00530022
2961.86,0.079506,0.00587695
2964.53,0.0670558,0.00507962
2967.2,0.0590563,0.00463229
2969.87,0.0619669,0.00488326
2972.54,0.0706313,0.00537208
2975.21,0.0663926,0.00513228
2977.88,0.0761484,0.00588884
2980.55,0.0691419,0.00547609
2983.22,0.0670669,0.00551093
2985.89,0.0707617,0.00585914
2988.55,0.0830679,0.00647871
2991.22,0.0828495,0.00641374
2993.89,0.0640233,0.0049757
2996.56,0.0609342,0.00492241
2999.23,0.0698357,0.00575226
3001.9,0.0623547,0.00542646
3004.57,0.076331,0.00637036
3007.24,0.0727225,0.00628195
3009.91,0.091659,0.007346
3012.58,0.0820414,0.00651522
3015.25,0.0738436,0.00593344
3017.92,0.0551651,0.00486625
3020.59,0.0578095,0.00492976
3023.26,0.0750784,0.0059335
3025.93,0.0747084,0.00588408
3028.59,0.0777716,0.00610294
3031.26,0.0808124,0.0062292
3033.93,0.0760505,0.00579787
3036.6,0.0667504,0.00520313
3039.27,0.0658686,0.00518722
3041.94,0.0703482,0.00548997
3044.61,0.0831225,0.00641801
3047.28,0.0808119,0.00638607
3049.95,0.0851463,0.00650946
3052.62,0.0791023,0.00619839
3055.29,0.0686321,0.0054998
3057.96,0.0685089,0.00562961
3060.63,0.0710519,0.0058235
3063.3,0.0671019,0.0056216
3065.96,0.0711095,0.0060048
3068.63,0.0736884,0.00604023
3071.3,0.0784349,0.00630665
3073.97,0.064953,0.00550963
3076.64,0.0680985,0.00557336
3079.31,0.0749882,0.00606473
3081.98,0.0770837,0.00620031
3084.65,0.0784281,0.00636016
3087.32,0.0742706,0.00621471
3089.99,0.0604289,0.00553433
3092.66,0.0686574,0.00625321
3095.33,0.0782136,0.00721309
3098,0.0695357,0.00640959
3100.67,0.0793704,0.00696999
3103.33,0.0914768,0.00757925
3106,0.0937139,0.00759325
3108.67,0.0880149,0.00732812
3111.34,0.0854063,0.0068762
3114.01,0.0827676,0.0072096
3116.68,0.0724017,0.00648442
3119.35,0.0781643,0.00680536
3122.02,0.0886959,0.00761182
3124.69,0.082036,0.00741417
3127.36,0.0840447,0.00738772
3130.03,0.0726472,0.00655542
3132.7,0.0775843,0.00684671
3135.37,0.0877301,0.00734286
3138.04,0.094494,0.00804092
3140.71,0.0777856,0.00689089
3143.37,0.0733447,0.00670632
3146.04,0.0788029,0.00718402
3148.71,0.0904183,0.00798835
3151.38,0.0862757,0.00793605
3154.05,0.0677837,0.00648112
3156.72,0.0611642,0.00727409
3159.39,0.067811,0.00791292
3162.06,0.0687111,0.00818784
3164.73,0.070982,0.00754465
3167.4,0.0852753,0.00765633
3170.07,0.0968306,0.00858298
3172.74,0.0864452,0.0079692
3175.41,0.0739954,0.00676755
3178.08,0.0743137,0.00717962
3180.74,0.0681984,0.00819201
3183.41,0.0682664,0.00704116
3186.08,0.0740011,0.00695046
3188.75,0.0718256,0.00695783
3191.42,0.0622491,0.00716834
3194.09,0.069388,0.00751264
3196.76,0.0792524,0.00767089
3199.43,0.077196,0.00700393
3202.1,0.0805049,0.00740727
3204.77,0.07877,0.00781928
3207.44,0.0748272,0.00759039
3210.11,0.0660578,0.00747544
3212.78,0.0776353,0.00849355
3215.45,0.075672,0.00842866
3218.11,0.0497683,0.0065893
3220.78,0.0578477,0.00708232
3223.45,0.0794118,0.00929296
3226.12,0.0678696,0.00849403
3228.79,0.0763767,0.00871739
3231.46,0.0657456,0.00864636
3234.13,0.0752925,0.00953519
3236.8,0.0820827,0.00959976
3239.47,0.0868894,0.0103073
3242.14,0.0937517,0.0115991
3244.81,0.107043,0.0127253
3247.48,0.0955602,0.0113189
3250.15,0.0758589,0.00922448
3252.82,0.0825803,0.00971699
3255.48,0.0951333,0.0102598
3258.15,0.0990007,0.0109899
3260.82,0.0961848,0.0109155
3263.49,0.0971109,0.011625
3266.16,0.120002,0.0123251
3268.83,0.0807587,0.00926621
3271.5,0.0864987,0.00996939
3274.17,0.134893,0.015231
3276.84,0.103378,0.0143086
3279.51,0.0789344,0.0106161
3282.18,0.0927522,0.0137956
3284.85,0.0721002,0.0152048
3287.52,0.0708515,0.0147793
3290.19,0.0748771,0.0159528
3292.85,0.109758,0.0244218
3295.52,0.111025,0.0206908
3298.19,0.0979552,0.0162535
3300.86,0.119507,0.0222842
3303.53,0.329317,0.0482002
3306.2,0.32685,0.0477963
3308.87,0.191995,0.044492
3311.54,0.225929,0.0484432
3314.21,0.257246,0.0677772
3316.88,0.277333,0.0684569
3319.55,0.149509,0.0373544
3322.22,0.11787,0.0208346
3324.89,0.0852052,0.0170689
3327.56,0.0790604,0.0151211
3330.23,0.122536,0.0239732
3332.89,0.15636,0.0323893
3335.56,0.203873,0.0438304
3338.23,0.450624,0.0888622
3340.9,0.499933,0.0951362
3343.57,0.214398,0.0442783
3346.24,0.186531,0.045264
3348.91,-0.0649018,0.0837696
