2233.14,8.47E-05,0.0351615
2235.81,0.0273395,0.0354897
2238.48,-0.0177374,0.0347604
2241.15,-0.0120898,0.0356734
2243.82,0.020172,0.0344248
2246.49,-0.00266203,0.0341958
2249.16,0.0306285,0.0379007
2251.83,0.0613699,0.0404141
2254.5,0.0785555,0.0452268
2257.17,0.0526562,0.0572239
2259.84,0.0925888,0.0521462
2262.51,0.00354689,0.0525229
2265.17,0.0518662,0.0635606
2267.84,0.0641595,0.054578
2270.51,0.0942099,0.0548565
2273.18,-0.0142686,0.0513453
2275.85,0.0485386,0.0523076
2278.52,0.0568375,0.0530972
2281.19,0.0393516,0.0577822
2283.86,0.0266317,0.0338904
2286.53,0.0130049,0.0327107
2289.2,0.0626389,0.0399513
2291.87,0.0131791,0.0467764
2294.54,0.0642194,0.046212
2297.21,0.0209212,0.0415173
2299.88,0.0385137,0.0616019
2302.54,0.0456584,0.0412231
2305.21,0.0339501,0.0357163
2307.88,0.0387092,0.0357928
2310.55,0.0668398,0.0453911
2313.22,0.0923293,0.0427921
2315.89,0.0113261,0.0419699
2318.56,0.0403384,0.0388839
2321.23,-0.0155261,0.0344266
2323.9,0.0583985,0.0362356
2326.57,0.0897641,0.0471467
2329.24,0.0558263,0.0662069
2331.91,-0.0285559,0.0336403
2334.58,0.00884878,0.0523579
2337.25,0.0540711,0.0403142
2339.91,0.0844201,0.082272
2342.58,0.138215,0.0932985
2345.25,0.0123154,0.0817908
2347.92,0.0317548,0.0528405
2350.59,0.0604578,0.0365909
2353.26,0.0197886,0.0306666
2355.93,0.02198,0.0295005
2358.6,0.0651851,0.0299108
2361.27,0.0306108,0.031832
2363.94,0.018659,0.0349251
2366.61,0.0994423,0.0449775
2369.28,0.0979747,0.0544984
2371.95,0.0406959,0.0525048
2374.62,0.0360949,0.0284362
2377.29,0.114713,0.0479834
2379.95,0.075538,0.0517906
2382.62,0.0209209,0.0446968
2385.29,-0.0104648,0.0421053
2387.96,0.011196,0.037286
2390.63,0.00242931,0.0346522
2393.3,0.0683128,0.0337622
2395.97,0.057158,0.0320726
2398.64,0.0783799,0.0357725
2401.31,0.0124951,0.0429919
2403.98,0.00227452,0.0318118
2406.65,0.013449,0.0330155
2409.32,0.0606851,0.0511461
2411.99,-0.00237381,0.0283024
2414.66,0.0119443,0.0278996
2417.32,-0.010442,0.0245207
2419.99,-0.0014669,0.0336948
2422.66,0.0596805,0.0224417
2425.33,0.0405291,0.0219567
2428,0.0433147,0.0207372
2430.67,0.083365,0.0394826
2433.34,0.0160725,0.0199619
2436.01,0.0518785,0.0248829
2438.68,0.0405584,0.0218526
2441.35,0.0243912,0.0244529
2444.02,0.0338286,0.0248225
2446.69,0.0381668,0.0206628
2449.36,0.0646567,0.0226371
2452.03,0.0915415,0.0247991
2454.69,0.051753,0.0243595
2457.36,0.0772189,0.0269062
2460.03,0.0389782,0.0264148
2462.7,0.0265768,0.0459903
2465.37,0.054851,0.0263411
2468.04,0.0551371,0.0231726
2470.71,0.0356126,0.0210685
2473.38,0.0447118,0.0203707
2476.05,0.0171126,0.0193157
2478.72,0.0695605,0.0274188
2481.39,0.00525293,0.0225769
2484.06,0.040491,0.0229597
2486.73,0.0337474,0.0221469
2489.4,0.0138635,0.0226099
2492.06,0.0288889,0.0215182
2494.73,0.0214731,0.0184893
2497.4,0.014552,0.0180518
2500.07,0.0356845,0.0175605
2502.74,0.050288,0.0199443
2505.41,0.0403571,0.0179509
2508.08,0.0363025,0.0197822
2510.75,0.0805046,0.0228247
2513.42,0.0727203,0.0244423
2516.09,0.0241287,0.0227424
2518.76,0.066271,0.0254649
2521.43,0.0578032,0.0251422
2524.1,0.0147661,0.022948
2526.77,0.0363451,0.0224281
2529.44,0.0152703,0.0206838
2532.1,0.00710102,0.0309387
2534.77,0.0115041,0.0161378
2537.44,0.0500967,0.0170719
2540.11,0.0371836,0.0159617
2542.78,0.0230626,0.015271
2545.45,0.0656399,0.0168
2548.12,0.0241772,0.0137991
2550.79,0.0248628,0.0130208
2553.46,0.0379572,0.0166709
2556.13,0.0363215,0.0128789
2558.8,0.0433635,0.0256533
2561.47,0.0375489,0.0108191
2564.14,0.0436678,0.00989254
2566.81,0.0352611,0.00902793
2569.47,0.0331691,0.00916839
2572.14,0.0454871,0.0129983
2574.81,0.0444524,0.00909784
2577.48,0.0300077,0.00813281
2580.15,0.0378282,0.00774196
2582.82,0.0343481,0.00769082
2585.49,0.0349276,0.00845617
2588.16,0.0459923,0.00847485
2590.83,0.0357694,0.00815797
2593.5,0.0550398,0.00940001
2596.17,0.0412116,0.00895485
2598.84,0.0293437,0.00880296
2601.51,0.026813,0.00900761
2604.18,0.0217871,0.00878219
2606.84,0.0511404,0.0102574
2609.51,0.0337903,0.00994443
2612.18,0.0341602,0.00965665
2614.85,0.0508285,0.0107838
2617.52,0.0177886,0.00854056
2620.19,0.0307329,0.00858441
2622.86,0.0353267,0.00851069
2625.53,0.0455073,0.00840712
2628.2,0.0341711,0.00698597
2630.87,0.0334246,0.00669753
2633.54,0.0260124,0.00582365
2636.21,0.0256757,0.00540367
2638.88,0.0391424,0.00578431
2641.55,0.0338225,0.00475409
2644.22,0.0451231,0.00529585
2646.88,0.0641505,0.00643013
2649.55,0.0319252,0.00446322
2652.22,0.0407284,0.00476265
2654.89,0.0316238,0.00422504
2657.56,0.0298353,0.00421669
2660.23,0.0395769,0.00473361
2662.9,0.0346496,0.00431774
2665.57,0.0342239,0.00425648
2668.24,0.0342444,0.00432999
2670.91,0.0360221,0.00435319
2673.58,0.0313448,0.00405466
2676.25,0.0323452,0.00411058
2678.92,0.0344667,0.00422322
2681.59,0.0371702,0.00443775
2684.25,0.0339835,0.00418736
2686.92,0.0313871,0.00415276
2689.59,0.0403504,0.00472035
2692.26,0.0558705,0.00567068
2694.93,0.0361716,0.00497673
2697.6,0.0422505,0.00504415
2700.27,0.0378536,0.00439254
2702.94,0.0378601,0.00443073
2705.61,0.0362728,0.00428845
2708.28,0.0398588,0.00437302
2710.95,0.0494402,0.00521128
2713.62,0.041574,0.00469276
2716.29,0.0500036,0.00528049
2718.96,0.051143,0.00571345
2721.62,0.0389244,0.00543041
2724.29,0.0315516,0.00476878
2726.96,0.0471848,0.00547649
2729.63,0.0354136,0.00493268
2732.3,0.047096,0.00552124
2734.97,0.0490827,0.00524918
2737.64,0.0426903,0.00527846
2740.31,0.058543,0.00668379
2742.98,0.0627098,0.00861184
2745.65,0.043049,0.00660022
2748.32,0.0398383,0.00620391
2750.99,0.0398722,0.00578452
2753.66,0.0285553,0.00469996
2756.33,0.0305121,0.00452199
2759,0.0277559,0.00421642
2761.66,0.0384573,0.00470039
2764.33,0.041405,0.00481987
2767,0.0383474,0.00461985
2769.67,0.0532954,0.0052972
2772.34,0.0481455,0.00503552
2775.01,0.036193,0.00444727
2777.68,0.0530071,0.00545533
2780.35,0.0499097,0.00559503
2783.02,0.038639,0.00525564
2785.69,0.048918,0.00618992
2788.36,0.0538085,0.00677606
2791.03,0.0584759,0.00780278
2793.7,0.049248,0.00903424
2796.37,0.0377023,0.0090146
2799.03,0.0451931,0.00889673
2801.7,0.027472,0.00794249
2804.37,0.0360157,0.00849537
2807.04,0.0208844,0.00623427
2809.71,0.0255088,0.00500512
2812.38,0.0377315,0.00498266
2815.05,0.0400545,0.00491431
2817.72,0.0418717,0.00453134
2820.39,0.0480285,0.0049039
2823.06,0.04602,0.00460643
2825.73,0.0435959,0.00428805
2828.4,0.0371162,0.00402191
2831.07,0.0442928,0.0044578
2833.74,0.0421488,0.00407366
2836.4,0.0454391,0.00432172
2839.07,0.0350985,0.00364301
2841.74,0.0493795,0.00457433
2844.41,0.0505593,0.00493604
2847.08,0.062228,0.0058678
2849.75,0.0465382,0.00525667
2852.42,0.0340543,0.00549613
2855.09,0.038456,0.00632105
2857.76,0.0390768,0.00508299
2860.43,0.0309268,0.00396742
2863.1,0.0365919,0.00377519
2865.77,0.0348144,0.00350279
2868.44,0.050212,0.00445033
2871.11,0.0384409,0.00361127
2873.77,0.0489952,0.00427342
2876.44,0.0529742,0.00458395
2879.11,0.0464389,0.00406802
2881.78,0.0360948,0.00364115
2884.45,0.0406259,0.0040369
2887.12,0.0335491,0.00351513
2889.79,0.055605,0.00468133
2892.46,0.0478379,0.004032
2895.13,0.0386712,0.00337087
2897.8,0.03414,0.00308225
2900.47,0.0442409,0.00355649
2903.14,0.0540779,0.00423111
2905.81,0.0651104,0.00497323
2908.48,0.0469857,0.00374101
2911.15,0.05152,0.00392846
2913.81,0.0463737,0.00361175
2916.48,0.0435759,0.00390463
2919.15,0.0555708,0.00463168
2921.82,0.0439248,0.00368512
2924.49,0.0474154,0.00382104
2927.16,0.043612,0.00360034
2929.83,0.0434501,0.00348576
2932.5,0.0431153,0.00352932
2935.17,0.0421571,0.00365182
2937.84,0.0508436,0.00399849
2940.51,0.0547723,0.00425621
2943.18,0.0366738,0.00327123
2945.85,0.0449514,0.00377394
2948.52,0.0461657,0.00378529
2951.18,0.040975,0.00359587
2953.85,0.0496382,0.00392359
2956.52,0.0438946,0.00356884
2959.19,0.0518617,0.0041691
2961.86,0.0536457,0.00444922
2964.53,0.0503857,0.00423839
2967.2,0.0493095,0.00409804
2969.87,0.0408006,0.00366172
2972.54,0.0388767,0.00345622
2975.21,0.0355074,0.00338779
2977.88,0.0488882,0.00413016
2980.55,0.0562451,0.00465202
2983.22,0.0591547,0.00496034
2985.89,0.0468572,0.00455817
2988.55,0.0445323,0.00410884
2991.22,0.0365914,0.0037146
2993.89,0.0450383,0.00388443
2996.56,0.0435289,0.00398116
2999.23,0.0526684,0.0047434
3001.9,0.04992,0.0048758
3004.57,0.0640681,0.00543398
3007.24,0.0355751,0.00397779
3009.91,0.0493011,0.00467181
3012.58,0.0534225,0.0047584
3015.25,0.048469,0.00445554
3017.92,0.0605004,0.00492111
3020.59,0.0502153,0.00441196
3023.26,0.0409567,0.0038994
3025.93,0.031108,0.00338852
3028.59,0.0481707,0.00434662
3031.26,0.0471441,0.00421318
3033.93,0.0562243,0.00455774
3036.6,0.0463363,0.00414674
3039.27,0.056827,0.00482624
3041.94,0.0523447,0.00449447
3044.61,0.0527633,0.00474508
3047.28,0.0496185,0.00445505
3049.95,0.0513166,0.00446233
3052.62,0.0575228,0.00479688
3055.29,0.0494713,0.00424443
3057.96,0.0551822,0.00471404
3060.63,0.0395733,0.00384962
3063.3,0.0380928,0.00376587
3065.96,0.0393478,0.00381458
3068.63,0.0460258,0.00437896
3071.3,0.0472944,0.00442961
3073.97,0.0406718,0.00392917
3076.64,0.0421064,0.00389898
3079.31,0.0610588,0.00522881
3081.98,0.0508647,0.00457733
3084.65,0.0608285,0.00517629
3087.32,0.0507365,0.00487881
3089.99,0.0543938,0.00533229
3092.66,0.0606108,0.00578225
3095.33,0.0504735,0.00553546
3098,0.0481262,0.00518937
3100.67,0.0404743,0.00462519
3103.33,0.0469326,0.00460305
3106,0.0476198,0.00461327
3108.67,0.0561221,0.00567839
3111.34,0.058895,0.00539905
3114.01,0.0714604,0.00656511
3116.68,0.0628931,0.00592967
3119.35,0.0652722,0.00591966
3122.02,0.0654074,0.00609702
3124.69,0.0442896,0.00526698
3127.36,0.0562765,0.00568489
3130.03,0.0531076,0.00515621
3132.7,0.0540453,0.0053603
3135.37,0.0712872,0.00636741
3138.04,0.0769383,0.00691133
3140.71,0.0716344,0.00662427
3143.37,0.0639662,0.0064804
3146.04,0.0598812,0.00616741
3148.71,0.0691089,0.00663526
3151.38,0.0635587,0.00642934
3154.05,0.0581359,0.00558767
3156.72,0.0579075,0.00550773
3159.39,0.0576438,0.00571295
3162.06,0.0459887,0.00525846
3164.73,0.0455819,0.00548667
3167.4,0.0551227,0.0057216
3170.07,0.0631746,0.00641945
3172.74,0.0651554,0.00659486
3175.41,0.0619378,0.00606621
3178.08,0.0610014,0.00667299
3180.74,0.0481107,0.00581716
3183.41,0.0463386,0.00507292
3186.08,0.0460156,0.00521477
3188.75,0.0521412,0.0061682
3191.42,0.0579851,0.00639889
3194.09,0.0375502,0.00624165
3196.76,0.0456152,0.0056658
3199.43,0.051609,0.00564852
3202.1,0.0549094,0.0057847
3204.77,0.0692815,0.00717608
3207.44,0.081154,0.00797889
3210.11,0.0619208,0.00753764
3212.78,0.0559602,0.00736125
3215.45,0.0470467,0.00696179
3218.11,0.044987,0.00597207
3220.78,0.0518856,0.00640575
3223.45,0.0824639,0.00899084
3226.12,0.0566058,0.00788302
3228.79,0.0609999,0.00756457
3231.46,0.0457028,0.00727301
3234.13,0.0726221,0.00937778
3236.8,0.0738935,0.00915324
3239.47,0.0688414,0.00968012
3242.14,0.0862533,0.0108078
3244.81,0.0870968,0.012064
3247.48,0.0970134,0.0123709
3250.15,0.0557099,0.00869746
3252.82,0.0621428,0.00838225
3255.48,0.0673778,0.00914911
3258.15,0.0759011,0.0100895
3260.82,0.0629601,0.0094939
3263.49,0.0658293,0.0116205
3266.16,0.0914914,0.0127153
3268.83,0.0465263,0.00720312
3271.5,0.0580974,0.00915541
3274.17,0.105011,0.0191198
3276.84,0.0960869,0.0165454
3279.51,0.0948019,0.0132948
3282.18,0.0817351,0.0126905
3284.85,0.0634811,0.00917441
3287.52,0.0531771,0.00882106
3290.19,0.0542624,0.00964526
3292.85,0.0791298,0.0132719
3295.52,0.0935545,0.0139769
3298.19,0.11322,0.0160398
3300.86,0.136005,0.0336888
3303.53,0.602184,0.102172
3306.2,0.554232,0.0997191
3308.87,0.115392,0.0310498
3311.54,0.204198,0.0382964
3314.21,0.137254,0.0255082
3316.88,0.152151,0.0248387
3319.55,0.110404,0.0266358
3322.22,0.116573,0.0224495
3324.89,0.0779101,0.015101
3327.56,0.080507,0.0184894
3330.23,0.133863,0.0361359
3332.89,0.170977,0.0451173
3335.56,0.141011,0.0627398
3338.23,0.28642,0.143283
3340.9,0.259766,0.125598
3343.57,0.174103,0.0595107
3346.24,0.113519,0.0572141
3348.91,0.125975,0.0425547
