2401.31,0.0073055,0.0170512
2403.98,0.00470631,0.0203866
2406.65,0.00331456,0.0166037
2409.32,0.0085466,0.0278812
2411.99,-0.0146238,0.0134447
2414.66,-0.00316526,0.0150204
2417.32,0.00176956,0.0160888
2419.99,-0.0104614,0.0108287
2422.66,0.00999431,0.0104511
2425.33,0.0116884,0.0107136
2428,0.0154765,0.010132
2430.67,0.0331066,0.0173147
2433.34,0.0116143,0.012642
2436.01,-0.00332687,0.00958286
2438.68,0.0130728,0.00983488
2441.35,0.0021314,0.0118519
2444.02,0.0151332,0.0099648
2446.69,0.00704284,0.00972093
2449.36,0.0113348,0.0102757
2452.03,0.037317,0.0128111
2454.69,0.0180897,0.0147948
2457.36,0.0109917,0.0114241
2460.03,0.0114013,0.0117724
2462.7,0.00627984,0.0155994
2465.37,0.0103513,0.0216942
2468.04,0.0210548,0.0112855
2470.71,0.000221668,0.00970961
2473.38,0.0168082,0.0102144
2476.05,0.00269129,0.00956038
2478.72,0.0085798,0.0112824
2481.39,0.0083967,0.0107138
2484.06,-0.002248,0.0126165
2486.73,-0.000613886,0.0103048
2489.4,-0.00327558,0.0109098
2492.06,0.0197573,0.0112373
2494.73,0.0082789,0.00927098
2497.4,-0.0025052,0.00850275
2500.07,0.0096365,0.00859765
2502.74,0.0027541,0.0103178
2505.41,0.0134986,0.0195338
2508.08,0.00622181,0.00859858
2510.75,0.0198299,0.00983701
2513.42,0.0171257,0.0112962
2516.09,0.0117894,0.0114528
2518.76,0.0102029,0.0114509
2521.43,0.0203395,0.0121873
2524.1,-0.00417373,0.0123167
2526.77,0.00841139,0.0108452
2529.44,0.00436721,0.0101929
2532.1,-0.00283278,0.0130954
2534.77,-0.000112493,0.00796386
2537.44,0.0129204,0.00810825
2540.11,0.0058989,0.00740082
2542.78,0.00202329,0.00720602
2545.45,0.0168802,0.00756633
2548.12,0.0165712,0.00705561
2550.79,0.00668574,0.00611278
2553.46,0.00320258,0.00640791
2556.13,0.00964988,0.00787733
2558.8,0.00918615,0.00502799
2561.47,0.00996794,0.00497385
2564.14,0.00873903,0.00441016
2566.81,0.00487173,0.00399636
2569.47,0.00335443,0.0037296
2572.14,0.00901546,0.00379032
2574.81,0.0073099,0.00366564
2577.48,0.0039562,0.00385258
2580.15,0.00719026,0.0032955
2582.82,0.00755249,0.00342227
2585.49,0.00619079,0.00329229
2588.16,0.00951058,0.00353673
2590.83,0.00752006,0.00360247
2593.5,0.00980601,0.00386395
2596.17,0.00479561,0.00374224
2598.84,0.00282796,0.00399298
2601.51,0.00757174,0.00435393
2604.18,0.00657157,0.00419294
2606.84,0.0153283,0.00466851
2609.51,0.00676756,0.00450381
2612.18,0.00595791,0.00453862
2614.85,0.0110804,0.00656274
2617.52,0.0045046,0.00451091
2620.19,0.00254493,0.00361607
2622.86,0.00423744,0.00356938
2625.53,0.00834701,0.00347747
2628.2,0.00516082,0.00290929
2630.87,0.00626687,0.00273767
2633.54,0.003182,0.003128
2636.21,0.00332303,0.00225212
2638.88,0.00746722,0.00211593
2641.55,0.00494391,0.00175372
2644.22,0.00803661,0.00184816
2646.88,0.0180884,0.00238432
2649.55,0.00506265,0.0017071
2652.22,0.00621561,0.00166409
2654.89,0.00530176,0.00195227
2657.56,0.00440634,0.0015716
2660.23,0.0079155,0.00169439
2662.9,0.00845046,0.00173643
2665.57,0.00550671,0.00155981
2668.24,0.00729338,0.0016478
2670.91,0.00853416,0.00169393
2673.58,0.00544754,0.00153975
2676.25,0.0062412,0.00157121
2678.92,0.0060596,0.00154604
2681.59,0.00745844,0.00161881
2684.25,0.00821917,0.00167768
2686.92,0.00660536,0.00200843
2689.59,0.00758936,0.00217946
2692.26,0.00967337,0.00201584
2694.93,0.006829,0.00192549
2697.6,0.00658985,0.00179984
2700.27,0.00609801,0.00152102
2702.94,0.00741913,0.0015551
2705.61,0.00697195,0.00151644
2708.28,0.00739869,0.00154166
2710.95,0.00929072,0.00176038
2713.62,0.00656843,0.00167308
2716.29,0.00742141,0.00178607
2718.96,0.00986395,0.00199655
2721.62,0.00784143,0.00199248
2724.29,0.00663413,0.00197077
2726.96,0.00930212,0.00204009
2729.63,0.0068576,0.00193551
2732.3,0.00955185,0.0020284
2734.97,0.0117262,0.00200475
2737.64,0.00722556,0.00188051
2740.31,0.00851126,0.00224577
2742.98,0.0130719,0.00318624
2745.65,0.00844101,0.00266402
2748.32,0.0038539,0.00233518
2750.99,0.00710703,0.00229063
2753.66,0.00407588,0.0019176
2756.33,0.00326749,0.00176945
2759,0.00423948,0.00170655
2761.66,0.00712444,0.00173781
2764.33,0.00943337,0.00182777
2767,0.00867226,0.00178175
2769.67,0.0108801,0.00191472
2772.34,0.0106695,0.00183206
2775.01,0.00593412,0.00161122
2777.68,0.0155321,0.00218408
2780.35,0.0131407,0.00220608
2783.02,0.013817,0.00245661
2785.69,0.0100849,0.00251819
2788.36,0.0126524,0.00288803
2791.03,0.0120618,0.00331122
2793.7,0.00830973,0.00392497
2796.37,0.0149897,0.00468792
2799.03,0.0114374,0.00426044
2801.7,0.0051702,0.00388367
2804.37,0.00706846,0.00404177
2807.04,0.00506601,0.00309822
2809.71,0.00319934,0.00227313
2812.38,0.00594043,0.0020274
2815.05,0.00654448,0.0022738
2817.72,0.00843044,0.00172886
2820.39,0.0108635,0.00179971
2823.06,0.00938743,0.00166453
2825.73,0.00929044,0.00155634
2828.4,0.0101445,0.001622
2831.07,0.0100049,0.00165064
2833.74,0.00754004,0.0013754
2836.4,0.0101204,0.0015683
2839.07,0.00641825,0.00134824
2841.74,0.00924219,0.00157925
2844.41,0.0071383,0.00160761
2847.08,0.00843812,0.00182936
2849.75,0.0102997,0.00224543
2852.42,0.00717521,0.00236863
2855.09,0.00507992,0.00270167
2857.76,0.00838473,0.00208679
2860.43,0.00702492,0.00168553
2863.1,0.00638879,0.00136868
2865.77,0.00524805,0.00119749
2868.44,0.00974972,0.00143987
2871.11,0.00764776,0.00125638
2873.77,0.00782812,0.00128927
2876.44,0.00913157,0.00135744
2879.11,0.00695458,0.00126368
2881.78,0.00814213,0.00137994
2884.45,0.00747651,0.00137499
2887.12,0.00650065,0.00123837
2889.79,0.0101067,0.00134339
2892.46,0.0114958,0.00134277
2895.13,0.00808583,0.00109551
2897.8,0.00561707,0.000885047
2900.47,0.00969783,0.00108418
2903.14,0.010386,0.00115478
2905.81,0.01068,0.0011537
2908.48,0.00813365,0.00099086
2911.15,0.00977817,0.00108798
2913.81,0.00769838,0.000983037
2916.48,0.00778517,0.00102596
2919.15,0.0131907,0.00142475
2921.82,0.00651309,0.00101191
2924.49,0.00682753,0.00102841
2927.16,0.00652068,0.00103954
2929.83,0.0085161,0.00108196
2932.5,0.00703317,0.00101129
2935.17,0.00676362,0.00103689
2937.84,0.00849736,0.0010762
2940.51,0.0105254,0.00124037
2943.18,0.00853491,0.00119119
2945.85,0.0108406,0.0013345
2948.52,0.00788537,0.00113323
2951.18,0.0082354,0.00116881
2953.85,0.00972679,0.00116866
2956.52,0.00905725,0.00114103
2959.19,0.0091095,0.00121952
2961.86,0.0102756,0.0013444
2964.53,0.0097275,0.00125337
2967.2,0.0078051,0.00113815
2969.87,0.00832872,0.00118454
2972.54,0.00798992,0.00115516
2975.21,0.00689535,0.00116376
2977.88,0.00877093,0.00129711
2980.55,0.00979032,0.00144198
2983.22,0.00967132,0.00149761
2985.89,0.00901847,0.00153365
2988.55,0.0103854,0.00153263
2991.22,0.00743903,0.00129983
2993.89,0.00955563,0.00131136
2996.56,0.00860946,0.00131607
2999.23,0.00975702,0.00156463
3001.9,0.00689596,0.00145191
3004.57,0.0107055,0.0016435
3007.24,0.00673205,0.00146626
3009.91,0.00667952,0.00165113
3012.58,0.00953078,0.00154114
3015.25,0.00857613,0.00146226
3017.92,0.00812805,0.00140178
3020.59,0.00809134,0.0013752
3023.26,0.00591239,0.00129797
3025.93,0.0052547,0.00127312
3028.59,0.0100387,0.00150121
3031.26,0.00899334,0.00140051
3033.93,0.00995938,0.00140304
3036.6,0.00813822,0.00128374
3039.27,0.00883162,0.0012812
3041.94,0.00942078,0.00136488
3044.61,0.0101603,0.00152549
3047.28,0.00915637,0.00139873
3049.95,0.0106209,0.00146453
3052.62,0.00966185,0.00137065
3055.29,0.00814177,0.00127096
3057.96,0.0114178,0.00152831
3060.63,0.00433238,0.0011417
3063.3,0.00494676,0.00116998
3065.96,0.00849567,0.00138777
3068.63,0.0091502,0.00144629
3071.3,0.00871056,0.00138048
3073.97,0.00765991,0.00127777
3076.64,0.00735916,0.00122728
3079.31,0.0123931,0.0015914
3081.98,0.0114686,0.00152617
3084.65,0.0101524,0.00153757
3087.32,0.0103743,0.0016021
3089.99,0.0106347,0.00169902
3092.66,0.0105517,0.00178578
3095.33,0.00772605,0.00181561
3098,0.0111708,0.00184665
3100.67,0.00809929,0.00166421
3103.33,0.00963175,0.00164048
3106,0.0103992,0.00174923
3108.67,0.00862054,0.00273551
3111.34,0.00990704,0.0016036
3114.01,0.0145629,0.00196476
3116.68,0.0120517,0.00179774
3119.35,0.0126142,0.00177533
3122.02,0.0123662,0.00186423
3124.69,0.00894712,0.0018286
3127.36,0.0156318,0.0021769
3130.03,0.0073321,0.00159009
3132.7,0.00975467,0.00195806
3135.37,0.0122067,0.00184423
3138.04,0.0122457,0.00194348
3140.71,0.0111691,0.00191541
3143.37,0.0116849,0.00206987
3146.04,0.00993994,0.00189616
3148.71,0.0111234,0.00203097
3151.38,0.013461,0.00221309
3154.05,0.0113851,0.00206243
3156.72,0.00727062,0.00196165
3159.39,0.00913993,0.00205516
3162.06,0.0119736,0.0021788
3164.73,0.0122612,0.002108
3167.4,0.0125825,0.00209246
3170.07,0.0133828,0.00219721
3172.74,0.012384,0.00236335
3175.41,0.00779317,0.0023193
3178.08,0.0105395,0.00238012
3180.74,0.00832851,0.00268603
3183.41,0.00746647,0.00222911
3186.08,0.00900776,0.00237009
3188.75,0.00868225,0.00225799
3191.42,0.012401,0.00271658
3194.09,0.0077063,0.0045659
3196.76,0.00975353,0.00264059
3199.43,0.00633094,0.0019678
3202.1,0.0106885,0.00219765
3204.77,0.0112278,0.00250966
3207.44,0.014479,0.00277608
3210.11,0.00901634,0.0030696
3212.78,0.0160043,0.00347411
3215.45,0.00821621,0.0033631
3218.11,0.00716803,0.00252884
3220.78,0.0116241,0.00294049
3223.45,0.0221782,0.00441177
3226.12,0.0109327,0.0033421
3228.79,0.00985082,0.00321872
3231.46,0.00705555,0.00325763
3234.13,0.0157504,0.00407369
3236.8,0.0111284,0.00383367
3239.47,0.0108165,0.00411901
3242.14,0.017945,0.00443741
3244.81,0.0147561,0.00502302
3247.48,0.0236322,0.0057713
3250.15,0.0106765,0.00451417
3252.82,0.012976,0.00469469
3255.48,0.0168991,0.00412984
3258.15,0.0180765,0.00479189
3260.82,0.00924528,0.00478641
3263.49,0.0138596,0.00511195
3266.16,0.0211553,0.0051559
3268.83,0.0146486,0.00391905
3271.5,0.0133463,0.00405388
3274.17,0.0241825,0.00683395
3276.84,0.0124061,0.00818403
3279.51,0.0119967,0.00525264
3282.18,0.014478,0.00529532
3284.85,0.0114301,0.00382397
3287.52,0.0109374,0.00400438
3290.19,0.0110984,0.00431014
3292.85,0.016635,0.00565617
3295.52,0.0114006,0.00578916
3298.19,0.0204948,0.00635712
3300.86,0.0104473,0.00941744
3303.53,0.018177,0.0239476
3306.2,0.0501502,0.0179201
3308.87,0.00948847,0.0121405
3311.54,0.0132297,0.0192698
3314.21,0.0150314,0.0111911
3316.88,0.0271322,0.0124071
3319.55,0.0165946,0.00892243
3322.22,0.0264709,0.0100279
3324.89,0.0184432,0.00933037
3327.56,0.0190075,0.00982568
3330.23,0.0170544,0.0138753
3332.89,0.0272036,0.0175256
3335.56,0.0440774,0.0237746
3338.23,0.0425559,0.0496182
3340.9,0.0730147,0.0543871
3343.57,0.0382288,0.0278523
3346.24,0.0260424,0.0279828
3348.91,0.0230815,0.0186255
