# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110742","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T11:47:47Z","08:28.4","+22 01","J2000.0","+24.28","+111.9","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110743","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T11:26:10Z","08:29.9","+21 55","J2000.0","+24.36","+112.2","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110744","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T10:28:38Z","09:09.6","+19 17","J2000.0","+25.13","+121.5","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110745","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-15T10:55:48Z","09:11.5","+19 08","J2000.0","+25.04","+122.0","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110746","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-18T12:06:07Z","09:14.1","+18 55","J2000.0","+24.85","+122.8","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110747","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-19T12:47:27Z","09:15.0","+18 51","J2000.0","+24.78","+123.0","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110748","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-12T10:34:11Z","09:17.7","+17 55","J2000.0","+10.36","+131.1","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110749","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-13T10:14:07Z","09:16.9","+17 57","J2000.0","+9.89","+131.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110750","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-14T10:20:33Z","09:16.0","+17 59","J2000.0","+9.40","+131.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110751","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-15T10:24:16Z","09:15.1","+18 01","J2000.0","+8.91","+131.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110752","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-17T10:49:41Z","09:13.3","+18 05","J2000.0","+7.89","+131.3","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110753","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-18T12:35:10Z","09:12.3","+18 08","J2000.0","+7.34","+131.4","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110754","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-23T05:34:31Z","09:07.6","+18 19","J2000.0","+4.88","+131.5","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110755","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-24T07:05:29Z","09:06.5","+18 21","J2000.0","+4.31","+131.5","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110756","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-25T07:22:22Z","09:05.5","+18 24","J2000.0","+3.77","+131.5","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110757","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-26T08:45:12Z","09:04.3","+18 26","J2000.0","+3.21","+131.6","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110758","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-09T04:32:41Z","08:49.0","+18 56","J2000.0","+4.53","+131.8","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110759","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-19T04:58:39Z","08:26.1","+18 53","J2000.0","+20.89","+134.7","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110760","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-04-15T04:58:29Z","08:37.8","+17 28","J2000.0","+25.88","+140.2","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110761","A. Waszczak","50002","2000 AB16","2000 AB16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-04-17T04:18:37Z","08:39.4","+17 19","J2000.0","+26.05","+140.7","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110762","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T07:17:48Z","00:29.4","+01 29","J2000.0","+11.75","+1.5","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110763","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:23:11Z","00:28.7","+01 25","J2000.0","+11.35","+1.5","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110764","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:38:19Z","00:18.2","+00 20","J2000.0","+5.52","+1.6","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110765","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T06:33:41Z","00:17.4","+00 15","J2000.0","+5.12","+1.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110766","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:37:31Z","00:16.5","+00 10","J2000.0","+4.67","+1.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110767","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T06:19:11Z","00:15.6","+00 05","J2000.0","+4.23","+1.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110768","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T05:26:37Z","00:14.8","+00 01","J2000.0","+3.80","+1.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110769","A. Waszczak","50008","2000 AF25","2000 AF25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T06:10:46Z","00:13.8","+00 06","J2000.0","+3.34","+1.5","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110770","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T11:08:59Z","01:30.4","+08 41","J2000.0","+21.37","+13.4","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110771","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T08:58:09Z","01:31.7","+08 50","J2000.0","+21.12","+13.9","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110772","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:23:18Z","01:32.1","+08 53","J2000.0","+21.02","+14.1","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110773","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T08:21:04Z","01:32.4","+08 56","J2000.0","+20.92","+14.2","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110774","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T10:06:39Z","01:32.8","+08 58","J2000.0","+20.81","+14.4","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110775","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T07:50:48Z","01:33.5","+09 03","J2000.0","+20.59","+14.7","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110776","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:59:24Z","01:31.9","+09 14","J2000.0","+14.04","+17.6","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110777","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:05:48Z","01:31.5","+09 12","J2000.0","+13.73","+17.7","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110778","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T09:13:15Z","01:29.9","+09 06","J2000.0","+12.69","+17.8","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110779","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T11:19:03Z","01:29.3","+09 03","J2000.0","+12.30","+17.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110780","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T05:48:47Z","01:28.9","+09 02","J2000.0","+12.03","+17.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110781","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:45:24Z","01:28.3","+08 59","J2000.0","+11.65","+17.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110782","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T06:33:16Z","01:27.7","+08 56","J2000.0","+11.28","+17.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110783","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:18:13Z","01:27.0","+08 53","J2000.0","+10.89","+18.0","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110784","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T09:06:57Z","01:26.3","+08 50","J2000.0","+10.48","+18.0","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"110785","A. Waszczak","50013","2000 AE31","2000 AE31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T03:40:43Z","00:40.3","+05 01","J2000.0","+13.43","+17.9","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"112388","A. Waszczak","50023","2000 AY37","2000 AY37","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T04:37:47Z","23:42.6","+01 00","J2000.0","+12.32","+2.6","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
