14 Irene,LWR07900LL,1980-05-30T13:14:25,1980-05-30T14:14:24,9.5,1.33,2.29
18 Melpomene,LWP03671LL,1984-06-28T17:41:16,1984-06-28T18:51:15,13.9,1.55,2.46
18 Melpomene,LWP03675LL,1984-06-29T09:42:12,1984-06-29T10:57:10,13.9,1.56,2.45
20 Massalia,LWR10598LL,1981-05-13T14:50:16,1981-05-13T16:35:15,25.2,1.83,2.3
20 Massalia,LWR10612LL,1981-05-14T15:29:18,1981-05-14T16:59:17,25.2,1.83,2.3
23 Thalia,LWR09499LL,1980-12-15T06:04:46,1980-12-15T06:54:45,3.6,1.14,2.11
23 Thalia,LWR09500LL,1980-12-15T07:27:26,1980-12-15T08:07:26,3.6,1.14,2.11
41 Daphne,LWP05829LL,1985-04-25T23:32:43,1985-04-26T00:22:42,12.5,1.1,2.05
41 Daphne,LWR11366LL,1981-08-18T19:53:30,1981-08-19T00:29:29,8.5,1.63,2.6
532 Herculina,LWR12300LL,1982-01-07T07:19:15,1982-01-07T07:41:14,10,1.55,2.47
532 Herculina,LWR15360LL,1983-02-23T21:15:11,1983-02-23T21:45:10,21.8,2.68,2.48
704 Interamnia,LWR09484LL,1980-12-13T01:20:42,1980-12-13T02:35:41,5.8,1.82,2.78
704 Interamnia,LWR09485LL,1980-12-13T03:09:39,1980-12-13T04:24:38,5.8,1.82,2.78
9 Metis,LWR01895LL,1978-07-26T05:16:00,1978-07-26T06:05:59,11.6,15.3,2.48
9 Metis,LWR10880LL,1981-06-17T11:58:16,1981-06-17T13:13:15,6.3,1.69,2.68
9 Metis,LWR10893LL,1981-06-18T12:19:35,1981-06-18T13:45:34,6.8,1.69,2.68
10 Hygiea,LWR01891LL,1978-07-25T10:00:00,1978-07-25T11:19:58,13.7,1.97,2.81
10 Hygiea,LWR09497LL,1980-12-14T23:07:15,1980-12-15T01:24:13,7.7,2.61,3.51
10 Hygiea,LWR09498LL,1980-12-15T02:10:54,1980-12-15T04:10:53,7.8,2.61,3.51
29 Amphitrite,LWR10865LL,1981-06-15T12:28:41,1981-06-15T13:20:39,11.2,1.82,2.74
29 Amphitrite,LWR10866LL,1981-06-15T14:06:53,1981-06-15T15:16:50,11.2,1.82,2.74
29 Amphitrite,LWR10873LL,1981-06-16T12:21:35,1981-06-16T13:31:34,11.4,1.82,2.74
63 Ausonia,LWR07879LL,1980-05-28T09:16:32,1980-05-28T10:36:31,17.5,1.3,2.17
63 Ausonia,LWR07880LL,1980-05-28T11:20:47,1980-05-28T13:34:05,17.5,1.3,2.17
63 Ausonia,LWR07899LL,1980-05-30T08:45:21,1980-05-30T11:51:58,18.2,1.3,2.17
324 Bamberga,LWR13674LL,1982-07-13T17:52:19,1982-07-13T18:32:18,5.8,1.2,2.21
324 Bamberga,LWR13675LL,1982-07-13T19:29:19,1982-07-13T19:44:18,5.8,1.176,2.21
324 Bamberga,LWR13750LL,1982-07-22T17:12:06,1982-07-22T17:47:05,5.45,1.176,2.18
349 Dembowska,LWR07878LL,1980-05-28T02:59:45,1980-05-28T07:09:45,5.7,2.15,3.13
349 Dembowska,LWR07881LL,1980-05-28T14:41:36,1980-05-28T18:26:33,5.7,2.15,3.13
349 Dembowska,LWR07882LL,1980-05-28T19:23:50,1980-05-28T21:41:48,5.7,2.15,3.13
1620 Geographos,LWP29003LL,1994-08-26T19:47:56,1994-08-26T20:27:56,42.5,0.035,1.035
1620 Geographos,LWP29004LL,1994-08-26T21:30:07,1994-08-26T22:45:07,41.7,0.035,1.036
1620 Geographos,LWP29005LL,1994-08-26T23:41:55,1994-08-27T00:11:55,41,0.035,1.037
51 Nemausa,LWR09559LL,1980-12-22T17:14:05,1980-12-22T17:29:05,12.7,1.5,2.4
51 Nemausa,LWR12736LL,1982-03-08T00:09:04,1982-03-08T01:24:03,22.6,1.55,2.22
51 Nemausa,LWR12754LL,1982-03-09T19:47:00,1982-03-09T20:31:59,22.4,1.53,2.22
51 Nemausa,LWR12755LL,1982-03-09T21:25:31,1982-03-09T23:25:29,22.4,1.53,2.22
51 Nemausa,LWR12766LL,1982-03-11T11:41:42,1982-03-11T14:26:39,21.7,1.5,2.22
4179 Toutatis,LWP24452LL,1992-12-10T06:06:06,1992-12-10T08:06:06,97.6,0.028,0.981
4179 Toutatis,LWP24453LL,1992-12-10T12:43:51,1992-12-10T14:28:50,94.2,0.028,0.982
4179 Toutatis,LWP24455LL,1992-12-11T05:56:01,1992-12-11T07:26:01,86.1,0.031,0.986
4179 Toutatis,LWP24456LL,1992-12-11T10:30:22,1992-12-11T13:40:22,84.2,0.032,0.987
16 Psyche,LWR01538LL,1978-05-22T09:28:00,1978-05-22T10:42:59,5.3,2.25,3.24
16 Psyche,LWR05362LL,1979-08-16T04:29:06,1979-08-16T08:19:05,5.2,1.7,2.69
16 Psyche,LWR09481LL,1980-12-12T19:39:47,1980-12-12T20:54:45,3.4,1.7,2.68
16 Psyche,LWR09482LL,1980-12-12T21:38:24,1980-12-12T22:33:23,3.4,1.7,2.68
16 Psyche,LWR09483LL,1980-12-12T23:29:07,1980-12-12T23:59:06,3.5,1.7,2.68
16 Psyche,LWR09557LL,1980-12-22T11:15:09,1980-12-22T11:55:09,7.3,1.74,2.69
16 Psyche,LWR12299LL,1982-01-07T03:47:19,1982-01-07T06:01:17,15.8,2.58,3.17
16 Psyche,LWP29066LL,1994-09-01T01:48:03,1994-09-01T06:47:58,11.6,1.79,2.7
44 Nysa,LWR01907LL,1978-07-28T05:59:00,1978-07-28T07:58:57,14.9,1.95,2.76
44 Nysa,LWR01908LL,1978-07-28T09:05:00,1978-07-28T11:04:58,15,1.95,2.76
44 Nysa,LWR09946LL,1981-02-18T23:10:49,1981-02-19T00:35:45,13.2,1.26,2.17
44 Nysa,LWR09947LL,1981-02-19T01:41:52,1981-02-19T02:31:40,13.1,1.26,2.17
44 Nysa,LWR09958LL,1981-02-19T23:19:19,1981-02-20T00:09:17,12.7,1.25,2.17
44 Nysa,LWR09977LL,1981-02-22T06:55:13,1981-02-22T07:32:13,11.6,1.24,2.17
44 Nysa,LWR09978LL,1981-02-22T08:00:45,1981-02-22T09:40:45,11.5,1.24,2.17
75 Eurydike,LWP26639LL,1993-10-27T06:21:10,1993-10-27T07:06:10,15.7,1.036,1.95
75 Eurydike,LWP26640LL,1993-10-27T07:39:10,1993-10-27T08:39:09,15.7,1.036,1.95
75 Eurydike,LWP26641LL,1993-10-27T09:24:40,1993-10-27T10:54:40,15.8,1.037,1.95
75 Eurydike,LWP26642LL,1993-10-27T11:27:32,1993-10-27T12:57:32,15.8,1.037,1.95
75 Eurydike,LWP26643LL,1993-10-27T13:59:44,1993-10-27T15:09:44,15.9,1.038,1.95
75 Eurydike,LWP26644LL,1993-10-27T15:57:28,1993-10-27T17:07:27,15.9,1.039,1.95
75 Eurydike,LWP26645LL,1993-10-27T17:54:07,1993-10-27T18:54:07,15.9,1.039,1.95
75 Eurydike,LWP26646LL,1993-10-27T19:34:23,1993-10-27T20:39:23,16,1.04,1.95
1620 Geographos,LWP29003LL,1994-08-26T19:47:56,1994-08-26T20:27:56,42.5,0.035,1.04
1620 Geographos,LWP29004LL,1994-08-26T21:30:07,1994-08-26T22:45:07,41.7,0.035,1.04
1620 Geographos,LWP29005LL,1994-08-26T23:41:55,1994-08-27T00:11:55,41,0.035,1.04
