2294.54,-0.00469041,0.0233495
2297.21,0.010855,0.0234917
2299.88,0.0210764,0.0228098
2302.54,0.0181242,0.0215162
2305.21,0.00840578,0.0205069
2307.88,0.014037,0.0205956
2310.55,0.010958,0.0204534
2313.22,0.0101543,0.0209535
2315.89,0.0091149,0.0222495
2318.56,0.0101984,0.023535
2321.23,0.00427004,0.0230838
2323.9,-0.00147173,0.0199948
2326.57,0.0090306,0.0186995
2329.24,0.00833087,0.0202197
2331.91,0.00476198,0.0204305
2334.58,0.00718826,0.0209229
2337.25,0.0100337,0.0242842
2339.91,0.0109918,0.0252448
2342.58,0.00719241,0.0244289
2345.25,0.00522283,0.0258497
2347.92,0.00504558,0.0223545
2350.59,0.00214357,0.0184063
2353.26,0.00787549,0.0155834
2355.93,0.00983453,0.0138605
2358.6,0.00648394,0.0140105
2361.27,-0.00102938,0.0149711
2363.94,-0.00580742,0.0170157
2366.61,0.00661603,0.0178386
2369.28,0.00954631,0.0164681
2371.95,0.00533969,0.0140103
2374.62,0.0054255,0.0122807
2377.29,0.00545206,0.0130232
2379.95,0.00258368,0.0141731
2382.62,0.0103432,0.0163943
2385.29,0.0132394,0.0181502
2387.96,0.0144343,0.0172042
2390.63,0.00937034,0.0162939
2393.3,0.00532355,0.0151574
2395.97,0.00708505,0.0145266
2398.64,0.00963036,0.0152208
2401.31,0.0114477,0.0153216
2403.98,0.00934799,0.0153569
2406.65,0.00568605,0.0143399
2409.32,0.00637144,0.0131267
2411.99,0.00334875,0.0125366
2414.66,0.00741444,0.012657
2417.32,0.010579,0.0119053
2419.99,0.00964485,0.0104757
2422.66,0.0081575,0.00855714
2425.33,0.00652229,0.00749955
2428,0.005654,0.00763769
2430.67,0.00380447,0.00772539
2433.34,0.00690051,0.00838469
2436.01,0.0150441,0.00885027
2438.68,0.014482,0.00868383
2441.35,0.00969759,0.0082605
2444.02,0.00779573,0.00804746
2446.69,0.00570798,0.00835737
2449.36,0.00834761,0.0143017
2452.03,0.0110795,0.0132287
2454.69,0.00974378,0.0102349
2457.36,0.00830984,0.0103905
2460.03,0.0115598,0.0105749
2462.7,0.0088062,0.0104558
2465.37,0.00660092,0.00959624
2468.04,0.00873122,0.00871531
2470.71,0.00562185,0.00793112
2473.38,0.00480354,0.00726874
2476.05,0.00272292,0.00732977
2478.72,0.00522382,0.00829874
2481.39,0.00600118,0.00916594
2484.06,0.00580575,0.00986592
2486.73,0.00711166,0.0095552
2489.4,0.0145306,0.00849804
2492.06,0.00952575,0.0075938
2494.73,0.00495724,0.00713455
2497.4,0.00679505,0.00698403
2500.07,0.00747865,0.00664417
2502.74,0.00840504,0.00629878
2505.41,0.00530686,0.00610442
2508.08,0.00340574,0.00611608
2510.75,0.00256534,0.0067425
2513.42,0.00828138,0.00808734
2516.09,0.010304,0.00855173
2518.76,0.00857029,0.00869471
2521.43,0.00794218,0.00851552
2524.1,0.0099832,0.00873901
2526.77,0.00895661,0.00880345
2529.44,0.00903145,0.00847068
2532.1,0.00911622,0.00808274
2534.77,0.00693956,0.00772925
2537.44,0.00834196,0.00765232
2540.11,0.00416315,0.00693206
2542.78,0.00371769,0.00655412
2545.45,0.00518359,0.00612026
2548.12,0.00912929,0.00554603
2550.79,0.00819737,0.00521198
2553.46,0.00599959,0.00454802
2556.13,0.00477949,0.0039727
2558.8,0.00636056,0.00358144
2561.47,0.00637425,0.00324187
2564.14,0.00705931,0.00316334
2566.81,0.00752989,0.00303122
2569.47,0.00674083,0.00286651
2572.14,0.00827173,0.0028354
2574.81,0.00886663,0.00285604
2577.48,0.00759386,0.00270999
2580.15,0.00909979,0.00273204
2582.82,0.00670556,0.00262198
2585.49,0.00682503,0.00255718
2588.16,0.005665,0.00269099
2590.83,0.00777509,0.00287126
2593.5,0.00969165,0.00280713
2596.17,0.0100207,0.00284337
2598.84,0.00798992,0.00285019
2601.51,0.0059145,0.003024
2604.18,0.00605404,0.00327583
2606.84,0.00612063,0.0033433
2609.51,0.00822731,0.00358114
2612.18,0.00793875,0.00341758
2614.85,0.00743131,0.00325949
2617.52,0.00801398,0.00295462
2620.19,0.00732111,0.00279667
2622.86,0.00781525,0.00280122
2625.53,0.011023,0.00273457
2628.2,0.00646474,0.00224787
2630.87,0.00396856,0.00191784
2633.54,0.00730826,0.00193398
2636.21,0.00744582,0.00174539
2638.88,0.00895239,0.00156412
2641.55,0.00992706,0.00150492
2644.22,0.00749067,0.00129021
2646.88,0.00721041,0.0012776
2649.55,0.00741423,0.00131448
2652.22,0.00637614,0.00115467
2654.89,0.00585369,0.00114973
2657.56,0.00710785,0.00122437
2660.23,0.00808265,0.00124807
2662.9,0.00750345,0.00125442
2665.57,0.00750215,0.00127731
2668.24,0.00729574,0.00118491
2670.91,0.00700698,0.00116703
2673.58,0.00754268,0.00110747
2676.25,0.00715132,0.00104994
2678.92,0.00780933,0.00110839
2681.59,0.00797885,0.00118966
2684.25,0.00823129,0.00117159
2686.92,0.00729207,0.00114763
2689.59,0.00707403,0.0012348
2692.26,0.00803813,0.00124934
2694.93,0.00826335,0.00130453
2697.6,0.0075532,0.00116817
2700.27,0.00637887,0.00102084
2702.94,0.00783691,0.000988045
2705.61,0.00792241,0.000955837
2708.28,0.00737697,0.000994903
2710.95,0.00790729,0.00107198
2713.62,0.00824458,0.00112351
2716.29,0.00832199,0.0011743
2718.96,0.00841149,0.00121078
2721.62,0.0078387,0.00123537
2724.29,0.00714885,0.00125121
2726.96,0.0079546,0.00123805
2729.63,0.00762854,0.00120465
2732.3,0.00781799,0.00115901
2734.97,0.00736319,0.00125781
2737.64,0.00838311,0.00139203
2740.31,0.00597416,0.0015784
2742.98,0.00587074,0.00181243
2745.65,0.00935985,0.00184168
2748.32,0.0076094,0.00164814
2750.99,0.00725419,0.00154374
2753.66,0.00727263,0.00141304
2756.33,0.00800625,0.00120285
2759,0.00926399,0.00119538
2761.66,0.00811891,0.00111267
2764.33,0.00807524,0.00107106
2767,0.00849944,0.00107243
2769.67,0.00773557,0.00105993
2772.34,0.00813479,0.0010377
2775.01,0.00751093,0.00102866
2777.68,0.00924621,0.00113934
2780.35,0.00930502,0.00124595
2783.02,0.00857441,0.00143862
2785.69,0.0100109,0.00162878
2788.36,0.0109262,0.00169346
2791.03,0.0104667,0.00203703
2793.7,0.00993969,0.00261065
2796.37,0.00775796,0.00268605
2799.03,0.00787645,0.00255425
2801.7,0.00636916,0.00230936
2804.37,0.00898254,0.00242382
2807.04,0.00863028,0.00197492
2809.71,0.00918507,0.00159492
2812.38,0.0087307,0.00144601
2815.05,0.00847958,0.00119836
2817.72,0.0092045,0.0010974
2820.39,0.00877047,0.0009987
2823.06,0.00843193,0.000912349
2825.73,0.00791145,0.000840057
2828.4,0.00761477,0.000838773
2831.07,0.00828179,0.000878449
2833.74,0.00797328,0.000850587
2836.4,0.00831178,0.000883531
2839.07,0.00873543,0.000933403
2841.74,0.0087651,0.000936761
2844.41,0.00883288,0.00101275
2847.08,0.00936434,0.00115784
2849.75,0.00771638,0.00116721
2852.42,0.00777562,0.00126736
2855.09,0.00897911,0.00162222
2857.76,0.00671531,0.00115923
2860.43,0.00768249,0.000980117
2863.1,0.00739178,0.000847917
2865.77,0.00813151,0.000812577
2868.44,0.00886459,0.00080095
2871.11,0.00998086,0.000828216
2873.77,0.00979232,0.000810906
2876.44,0.00999558,0.000831196
2879.11,0.00937457,0.00082345
2881.78,0.0087837,0.000803115
2884.45,0.00848865,0.000818376
2887.12,0.00948391,0.00078962
2889.79,0.00957497,0.000734464
2892.46,0.00902542,0.000667288
2895.13,0.00981987,0.000649971
2897.8,0.00956093,0.000640952
2900.47,0.00924432,0.000603154
2903.14,0.00912885,0.000565975
2905.81,0.00867482,0.000586965
2908.48,0.00879824,0.00058869
2911.15,0.00871856,0.000571428
2913.81,0.00889329,0.000594113
2916.48,0.00870275,0.000555465
2919.15,0.00921472,0.000587538
2921.82,0.00951668,0.000614636
2924.49,0.00902424,0.000599728
2927.16,0.00920827,0.000650707
2929.83,0.00953204,0.000614968
2932.5,0.0094712,0.000635609
2935.17,0.00962405,0.000614078
2937.84,0.00998589,0.000608813
2940.51,0.00901019,0.00058466
2943.18,0.00946832,0.000638095
2945.85,0.00968266,0.000669537
2948.52,0.0087733,0.000634921
2951.18,0.00872114,0.000615846
2953.85,0.00853728,0.000620398
2956.52,0.00932714,0.000648095
2959.19,0.00960939,0.000680159
2961.86,0.00951197,0.000647355
2964.53,0.0092341,0.000683245
2967.2,0.00852309,0.000662008
2969.87,0.00760621,0.000580371
2972.54,0.00763039,0.000589858
2975.21,0.00847289,0.00058805
2977.88,0.0102331,0.000664611
2980.55,0.01105,0.0007104
2983.22,0.0114616,0.000782997
2985.89,0.011,0.000817514
2988.55,0.0102594,0.000731088
2991.22,0.00925996,0.000673515
2993.89,0.00822803,0.00065662
2996.56,0.00873273,0.000662701
2999.23,0.0092236,0.000736174
3001.9,0.00959554,0.000868252
3004.57,0.00981073,0.00098505
3007.24,0.00938508,0.000873945
3009.91,0.0103383,0.000813848
3012.58,0.0104858,0.000750476
3015.25,0.00905182,0.000680056
3017.92,0.00878702,0.000676875
3020.59,0.00895526,0.000718762
3023.26,0.00930946,0.000736878
3025.93,0.00950397,0.000728623
3028.59,0.0103288,0.000695117
3031.26,0.0110766,0.000680666
3033.93,0.0111455,0.000666424
3036.6,0.0107197,0.000660808
3039.27,0.00944874,0.000635763
3041.94,0.00879417,0.000635241
3044.61,0.00881086,0.000615448
3047.28,0.00899165,0.000648969
3049.95,0.0093355,0.000694841
3052.62,0.00916926,0.000733417
3055.29,0.00956589,0.000964671
3057.96,0.00988154,0.00125137
3060.63,0.00952449,0.000952295
3063.3,0.00863699,0.000816742
3065.96,0.00899388,0.00077158
3068.63,0.00905381,0.000746253
3071.3,0.00889485,0.000678715
3073.97,0.00883498,0.000666359
3076.64,0.00955648,0.000684211
3079.31,0.00977313,0.000710449
3081.98,0.00984719,0.000719884
3084.65,0.00978139,0.0007125
3087.32,0.0097628,0.000743073
3089.99,0.0105381,0.000773359
3092.66,0.0104754,0.000831821
3095.33,0.00957687,0.000868844
3098,0.00954,0.00081878
3100.67,0.00919442,0.000834585
3103.33,0.00982568,0.000874918
3106,0.0108707,0.000855482
3108.67,0.0115547,0.000841664
3111.34,0.0114093,0.000789316
3114.01,0.0110949,0.000785234
3116.68,0.0106594,0.000839059
3119.35,0.0101065,0.00085193
3122.02,0.0100722,0.000886042
3124.69,0.0104899,0.000873745
3127.36,0.0103928,0.000894593
3130.03,0.0109352,0.000930797
3132.7,0.0114928,0.000973747
3135.37,0.0112498,0.000922281
3138.04,0.0112171,0.000927392
3140.71,0.0120783,0.000972958
3143.37,0.0119238,0.000966258
3146.04,0.0108954,0.000947908
3148.71,0.00960929,0.000956935
3151.38,0.0100465,0.0010066
3154.05,0.0109285,0.00108233
3156.72,0.0111407,0.00107591
3159.39,0.0108953,0.00114276
3162.06,0.00995702,0.00115146
3164.73,0.00984155,0.00109117
3167.4,0.010631,0.00101155
3170.07,0.0110606,0.000994623
3172.74,0.011465,0.00091983
3175.41,0.0111942,0.000914996
3178.08,0.0102864,0.000948725
3180.74,0.00938368,0.000965809
3183.41,0.0106201,0.00102997
3186.08,0.0122946,0.00110156
3188.75,0.0116757,0.00156558
3191.42,0.0108812,0.00236302
3194.09,0.00954665,0.00255533
3196.76,0.00968888,0.00150982
3199.43,0.0107671,0.00111259
3202.1,0.0117387,0.0011471
3204.77,0.0127665,0.00116872
3207.44,0.0122188,0.00113988
3210.11,0.011704,0.00112656
3212.78,0.0115487,0.00118949
3215.45,0.0116455,0.00124202
3218.11,0.0124116,0.0012563
3220.78,0.0126517,0.00128124
3223.45,0.0132212,0.00136589
3226.12,0.012867,0.00149801
3228.79,0.0113241,0.0015667
3231.46,0.0109578,0.00161264
3234.13,0.0111879,0.0017064
3236.8,0.0128434,0.00169411
3239.47,0.0137403,0.00165487
3242.14,0.014732,0.00158395
3244.81,0.0156516,0.00152859
3247.48,0.0146161,0.00157786
3250.15,0.012948,0.00150814
3252.82,0.0124457,0.00152286
3255.48,0.0120165,0.00141741
3258.15,0.0122362,0.00130185
3260.82,0.0122796,0.00142376
3263.49,0.0116415,0.00158797
3266.16,0.012141,0.00161848
3268.83,0.0132642,0.00156854
3271.5,0.0115117,0.00151137
3274.17,0.0111574,0.00152999
3276.84,0.011387,0.00163453
3279.51,0.0118733,0.0017076
3282.18,0.011756,0.00160933
3284.85,0.0128101,0.00161101
3287.52,0.0137644,0.0016557
3290.19,0.0132752,0.00161694
3292.85,0.0121101,0.00156662
3295.52,0.0109173,0.00150409
3298.19,0.0124079,0.00158562
3300.86,0.0147154,0.00170593
3303.53,0.0156894,0.00178478
3306.2,0.0162894,0.0017686
3308.87,0.0149717,0.00170825
3311.54,0.0136672,0.00186858
3314.21,0.0152863,0.00205959
3316.88,0.014571,0.00213054
3319.55,0.0128764,0.00221367
3322.22,0.0121416,0.00222166
3324.89,0.0119458,0.00222034
3327.56,0.0151038,0.00237758
3330.23,0.0195832,0.00258735
3332.89,0.0196083,0.0025693
3335.56,0.0161609,0.00236205
3338.23,0.0145138,0.00247225
3340.9,0.0135169,0.00260333
3343.57,0.0122996,0.0026234
3346.24,0.0132782,0.00276776
3348.91,0.00841156,0.00209519
