3146.04,0.0078557,0.00113355
3148.71,0.0059823,0.00121124
3151.38,0.00537475,0.00126735
3154.05,0.00493849,0.00129485
3156.72,0.00520391,0.00131723
3159.39,0.00610909,0.00137472
3162.06,0.00586525,0.00140216
3164.73,0.006581,0.00127473
3167.4,0.00766836,0.00103241
3170.07,0.00791851,0.00106657
3172.74,0.00746898,0.00105189
3175.41,0.00638764,0.00102219
3178.08,0.00613689,0.00113177
3180.74,0.00560716,0.00120456
3183.41,0.00692306,0.0012269
3186.08,0.00854984,0.00122065
3188.75,0.0077516,0.00124157
3191.42,0.006013,0.00128
3194.09,0.00553149,0.00136691
3196.76,0.00647665,0.00139545
3199.43,0.00838448,0.00145762
3202.1,0.00966501,0.00143848
3204.77,0.00989574,0.00135339
3207.44,0.00927299,0.00134998
3210.11,0.00871498,0.00133073
3212.78,0.0096956,0.00143832
3215.45,0.0107709,0.00152896
3218.11,0.0103462,0.00148028
3220.78,0.00845164,0.00149031
3223.45,0.00837136,0.00157453
3226.12,0.00885364,0.00165622
3228.79,0.00664539,0.00159386
3231.46,0.00582044,0.00167715
3234.13,0.00743234,0.00194786
3236.8,0.009252,0.00201935
3239.47,0.00944085,0.00203808
3242.14,0.0115445,0.00195729
3244.81,0.0135768,0.00193613
3247.48,0.0122547,0.00200814
3250.15,0.0110761,0.00176466
3252.82,0.0113144,0.00170703
3255.48,0.0100099,0.00153001
3258.15,0.00835763,0.00140243
3260.82,0.00657901,0.00143951
3263.49,0.00652004,0.00154744
3266.16,0.0084291,0.00177123
3268.83,0.00938676,0.00188201
3271.5,0.00902015,0.00189684
3274.17,0.00835711,0.00191854
3276.84,0.00792617,0.00224459
3279.51,0.00767238,0.00247962
3282.18,0.00638496,0.0022353
3284.85,0.00708029,0.00211761
3287.52,0.00841351,0.00198018
3290.19,0.00840222,0.00179558
3292.85,0.00818151,0.00191757
3295.52,0.00756016,0.00203807
3298.19,0.00924788,0.00211589
3300.86,0.0102119,0.00225279
3303.53,0.00921228,0.00236693
3306.2,0.00970114,0.00221047
3308.87,0.00862024,0.00211603
3311.54,0.00720288,0.00254531
3314.21,0.0105367,0.00273781
3316.88,0.00997747,0.00258376
3319.55,0.0075117,0.0026001
3322.22,0.00650431,0.00270667
3324.89,0.0047535,0.0028057
3327.56,0.00561647,0.00274522
3330.23,0.00877653,0.00283055
3332.89,0.00993538,0.00287679
3335.56,0.00732295,0.00272658
3338.23,0.0062661,0.00292319
3340.9,0.00644755,0.00303017
3343.57,0.00294531,0.00308993
3346.24,0.000580777,0.00323506
3348.91,0.00117523,0.00239075
