2254.5,0.00862207,0.0369175
2257.17,-0.000746562,0.0389224
2259.84,0.0884468,0.0455925
2262.51,0.101167,0.0510697
2265.17,0.0503545,0.0493911
2267.84,0.0382518,0.0456923
2270.51,0.0598208,0.046185
2273.18,0.0386975,0.0467903
2275.85,0.0598633,0.0454967
2278.52,0.0238273,0.0443208
2281.19,0.0454774,0.0406678
2283.86,0.0658415,0.0311341
2286.53,0.01,0.0290768
2289.2,-0.0181107,0.0296368
2291.87,0.0454868,0.0341821
2294.54,0.0200154,0.0357671
2297.21,0.0813232,0.0379253
2299.88,0.0992984,0.0449497
2302.54,0.0237341,0.0303838
2305.21,0.0677916,0.03261
2307.88,0.0989679,0.0344781
2310.55,0.0717118,0.0343951
2313.22,0.065758,0.0364036
2315.89,0.00750975,0.0342417
2318.56,0.0382697,0.0360331
2321.23,0.0265092,0.0318912
2323.9,0.0229303,0.0272095
2326.57,0.0810239,0.0331957
2329.24,0.105882,0.0556717
2331.91,0.00962969,0.0301686
2334.58,0.0219603,0.0318463
2337.25,0.0709553,0.0349597
2339.91,0.0448879,0.0554939
2342.58,0.137539,0.0792128
2345.25,0.082149,0.0640399
2347.92,-0.00296042,0.0384578
2350.59,0.0872186,0.0360962
2353.26,0.0487289,0.0307186
2355.93,0.0045625,0.0238136
2358.6,0.0610594,0.0265791
2361.27,0.0170835,0.026132
2363.94,0.0675763,0.0331288
2366.61,0.0469653,0.0371061
2369.28,0.0455768,0.0663711
2371.95,0.059837,0.038517
2374.62,0.0404428,0.02436
2377.29,0.0840492,0.0290024
2379.95,0.049406,0.049059
2382.62,0.0271074,0.0337292
2385.29,0.0580132,0.0376318
2387.96,0.0375033,0.0336076
2390.63,0.141159,0.0378343
2393.3,0.0659402,0.0294283
2395.97,0.0620795,0.0281563
2398.64,0.011108,0.0308917
2401.31,0.027885,0.0470975
2403.98,0.0430426,0.0347157
2406.65,0.0321758,0.0311963
2409.32,0.151083,0.0372159
2411.99,0.0376604,0.0270322
2414.66,0.0411893,0.0256798
2417.32,0.0464211,0.0243255
2419.99,0.0373257,0.0368046
2422.66,0.0384158,0.0181878
2425.33,0.0665504,0.0261634
2428,0.0593471,0.0192804
2430.67,0.0989441,0.0304018
2433.34,0.0194331,0.0173914
2436.01,0.0520706,0.01966
2438.68,0.0438995,0.0225597
2441.35,0.0177303,0.0174083
2444.02,0.0476725,0.0234371
2446.69,0.0332234,0.0183748
2449.36,0.0782278,0.0245429
2452.03,0.0743452,0.0213607
2454.69,0.0718581,0.0241361
2457.36,0.0934131,0.0253629
2460.03,0.0308038,0.0258349
2462.7,0.0722212,0.0407647
2465.37,0.0546345,0.0207043
2468.04,0.0303165,0.0193935
2470.71,0.0344983,0.0188276
2473.38,0.0931277,0.0209861
2476.05,0.0465571,0.0187783
2478.72,0.093027,0.0256473
2481.39,0.0491822,0.0209233
2484.06,0.0424333,0.0203777
2486.73,0.0202811,0.0191312
2489.4,0.0402656,0.0206237
2492.06,0.0659373,0.0203952
2494.73,0.112658,0.0219222
2497.4,0.0501157,0.0191411
2500.07,0.0641541,0.0171903
2502.74,0.0659059,0.0202599
2505.41,0.0948805,0.0206273
2508.08,0.0230374,0.0154372
2510.75,0.0475426,0.0198101
2513.42,0.0828222,0.0263778
2516.09,0.0767138,0.022785
2518.76,0.0678287,0.0219569
2521.43,0.0825981,0.0233327
2524.1,0.0435649,0.0213913
2526.77,0.0511105,0.0205986
2529.44,0.0545449,0.0195737
2532.1,0.0415586,0.0252072
2534.77,0.094785,0.0179224
2537.44,0.11789,0.0186296
2540.11,0.0436032,0.0144695
2542.78,0.0800773,0.016257
2545.45,0.0988319,0.0169006
2548.12,0.095825,0.0163515
2550.79,0.0458483,0.0124506
2553.46,0.064983,0.0142221
2556.13,0.0638788,0.0130128
2558.8,0.0683733,0.0224829
2561.47,0.0679962,0.0114357
2564.14,0.0679025,0.0100936
2566.81,0.0839013,0.0110071
2569.47,0.0634421,0.00998002
2572.14,0.0470544,0.0135135
2574.81,0.0663865,0.0097129
2577.48,0.0617722,0.00961135
2580.15,0.0610217,0.00840798
2582.82,0.061866,0.00868111
2585.49,0.0556965,0.00838044
2588.16,0.057387,0.00823804
2590.83,0.0594063,0.00859626
2593.5,0.0575507,0.00877816
2596.17,0.0390739,0.00805281
2598.84,0.060475,0.0096163
2601.51,0.058628,0.00981552
2604.18,0.0712565,0.0109043
2606.84,0.0729286,0.010644
2609.51,0.037354,0.00916597
2612.18,0.0710815,0.010954
2614.85,0.0800174,0.0113615
2617.52,0.073755,0.0110961
2620.19,0.0793422,0.0103577
2622.86,0.0489418,0.00833544
2625.53,0.0493904,0.00789594
2628.2,0.0447259,0.00699399
2630.87,0.0505811,0.00665182
2633.54,0.0621588,0.0070599
2636.21,0.084531,0.00832777
2638.88,0.0892054,0.00812737
2641.55,0.078401,0.00717387
2644.22,0.0640218,0.00598631
2646.88,0.0634085,0.00604702
2649.55,0.0632724,0.00616613
2652.22,0.0498755,0.00497324
2654.89,0.0499106,0.00495154
2657.56,0.058275,0.00572795
2660.23,0.0512822,0.00499858
2662.9,0.0642238,0.00610589
2665.57,0.0582172,0.00541697
2668.24,0.0581362,0.00548194
2670.91,0.0647071,0.00581276
2673.58,0.0588325,0.00561135
2676.25,0.0491551,0.00491523
2678.92,0.0569457,0.00552919
2681.59,0.0534456,0.00525328
2684.25,0.059979,0.00568013
2686.92,0.0424759,0.00461489
2689.59,0.0495564,0.00495365
2692.26,0.0575376,0.00565123
2694.93,0.0654369,0.00645908
2697.6,0.077733,0.00694941
2700.27,0.0748557,0.00630383
2702.94,0.0654893,0.0059724
2705.61,0.0601641,0.00571698
2708.28,0.0590203,0.00524533
2710.95,0.0561962,0.00518255
2713.62,0.0504418,0.00511478
2716.29,0.0545827,0.00534882
2718.96,0.0464282,0.00506563
2721.62,0.0539782,0.00576235
2724.29,0.0668495,0.00621355
2726.96,0.0763094,0.0068498
2729.63,0.064762,0.00641387
2732.3,0.0479203,0.00509844
2734.97,0.0482112,0.0050901
2737.64,0.0387401,0.00483406
2740.31,0.0575686,0.00646123
2742.98,0.0687959,0.00768864
2745.65,0.0548197,0.00675829
2748.32,0.0693677,0.00727642
2750.99,0.0687512,0.00723872
2753.66,0.0636838,0.00651167
2756.33,0.0832587,0.00783893
2759,0.0844767,0.00744428
2761.66,0.0834344,0.00705234
2764.33,0.0882675,0.00755625
2767,0.0528112,0.00516186
2769.67,0.0772692,0.0069017
2772.34,0.0676076,0.00598262
2775.01,0.0550991,0.00510655
2777.68,0.0636398,0.00596183
2780.35,0.0495923,0.00522488
2783.02,0.0497712,0.00549335
2785.69,0.0618207,0.0064613
2788.36,0.0486475,0.00593438
2791.03,0.0425701,0.00633485
2793.7,0.0621512,0.00875921
2796.37,0.0502562,0.00876918
2799.03,0.0663819,0.00937074
2801.7,0.0637325,0.00918525
2804.37,0.0915701,0.0106568
2807.04,0.0907767,0.00960809
2809.71,0.109325,0.00995348
2812.38,0.0900019,0.008191
2815.05,0.0882994,0.00806384
2817.72,0.103472,0.00862791
2820.39,0.0651308,0.00560802
2823.06,0.0721402,0.00612279
2825.73,0.0805971,0.00684357
2828.4,0.074111,0.00618945
2831.07,0.0681311,0.00567045
2833.74,0.0705401,0.00585562
2836.4,0.0687043,0.00600049
2839.07,0.0576423,0.00518819
2841.74,0.0514741,0.0047492
2844.41,0.0414619,0.00439404
2847.08,0.0403079,0.00447565
2849.75,0.0326935,0.0041765
2852.42,0.0653753,0.00669143
2855.09,0.137643,0.0119201
2857.76,0.144011,0.0116414
2860.43,0.100914,0.00833067
2863.1,0.0865073,0.00668143
2865.77,0.0669538,0.00548693
2868.44,0.0724492,0.0057196
2871.11,0.0690769,0.00562912
2873.77,0.0524812,0.00445802
2876.44,0.0443613,0.00392459
2879.11,0.0553846,0.00455017
2881.78,0.0667551,0.00542338
2884.45,0.0957937,0.00706804
2887.12,0.0773409,0.00608281
2889.79,0.0848018,0.00645137
2892.46,0.0841484,0.00615271
2895.13,0.0819616,0.00588076
2897.8,0.0664451,0.0051157
2900.47,0.0752018,0.00534172
2903.14,0.082016,0.00583229
2905.81,0.079448,0.00559448
2908.48,0.072226,0.00538954
2911.15,0.0637735,0.00483624
2913.81,0.0646759,0.00483841
2916.48,0.0668195,0.00493493
2919.15,0.0615289,0.0047301
2921.82,0.0674687,0.00522518
2924.49,0.0709927,0.00546101
2927.16,0.0762183,0.00577338
2929.83,0.0795786,0.00582109
2932.5,0.0685203,0.00507584
2935.17,0.064815,0.00505936
2937.84,0.0653557,0.00485699
2940.51,0.0866825,0.00622312
2943.18,0.0609535,0.00477783
2945.85,0.0708307,0.00532215
2948.52,0.0664346,0.00499073
2951.18,0.0741725,0.00544754
2953.85,0.0930513,0.00648111
2956.52,0.0795778,0.00566185
2959.19,0.0815348,0.00611897
2961.86,0.0758115,0.00570812
2964.53,0.0570551,0.00504502
2967.2,0.0736037,0.00576006
2969.87,0.0756868,0.00560966
2972.54,0.0792969,0.00596372
2975.21,0.0719197,0.0055313
2977.88,0.0722576,0.00561867
2980.55,0.0634425,0.00509336
2983.22,0.0716096,0.00573108
2985.89,0.0942177,0.00751034
2988.55,0.0986059,0.00744058
2991.22,0.064812,0.00512298
2993.89,0.0578299,0.0045336
2996.56,0.0558814,0.00450509
2999.23,0.0563766,0.00487008
3001.9,0.0653281,0.0053716
3004.57,0.0871654,0.00684736
3007.24,0.0730192,0.0060808
3009.91,0.0798439,0.00672797
3012.58,0.0704655,0.0056252
3015.25,0.056011,0.00486933
3017.92,0.0576049,0.00474548
3020.59,0.0728746,0.00569625
3023.26,0.0941001,0.00702472
3025.93,0.0974448,0.00721278
3028.59,0.112245,0.00787321
3031.26,0.0860913,0.00634534
3033.93,0.0890091,0.00648025
3036.6,0.0765057,0.00580562
3039.27,0.0729813,0.00559514
3041.94,0.0947826,0.00706304
3044.61,0.0770435,0.00592686
3047.28,0.100055,0.00753222
3049.95,0.0863987,0.00645506
3052.62,0.0785141,0.00608973
3055.29,0.0625547,0.00501121
3057.96,0.0606425,0.00497611
3060.63,0.0609472,0.00509762
3063.3,0.0693751,0.00566259
3065.96,0.068083,0.00565688
3068.63,0.0690419,0.00568651
3071.3,0.0668434,0.00549595
3073.97,0.0716973,0.00583149
3076.64,0.0832142,0.00650709
3079.31,0.0857904,0.00678501
3081.98,0.071655,0.00579618
3084.65,0.0706576,0.00583768
3087.32,0.069665,0.00598724
3089.99,0.0656148,0.00560085
3092.66,0.0623075,0.00550661
3095.33,0.0766681,0.00692586
3098,0.0805566,0.00706747
3100.67,0.102308,0.00834553
3103.33,0.089682,0.00741372
3106,0.0924104,0.00756662
3108.67,0.0902904,0.00737258
3111.34,0.110536,0.00845566
3114.01,0.0817966,0.00673168
3116.68,0.0742904,0.00654729
3119.35,0.0900171,0.00734152
3122.02,0.0877386,0.00725504
3124.69,0.0838346,0.00698467
3127.36,0.0799586,0.00687595
3130.03,0.0756167,0.00648902
3132.7,0.0774395,0.00678367
3135.37,0.0927921,0.00778428
3138.04,0.0855706,0.00729595
3140.71,0.0773567,0.00693064
3143.37,0.088402,0.00764644
3146.04,0.0909591,0.00782361
3148.71,0.0918572,0.00765167
3151.38,0.0800547,0.00722126
3154.05,0.0603094,0.00559162
3156.72,0.0578931,0.00542299
3159.39,0.0817248,0.00708877
3162.06,0.0795088,0.00690598
3164.73,0.085522,0.00709136
3167.4,0.0937096,0.00783486
3170.07,0.0916664,0.00779006
3172.74,0.0833245,0.00712282
3175.41,0.0676446,0.00606758
3178.08,0.0658651,0.00601085
3180.74,0.074322,0.00664907
3183.41,0.0671231,0.0057492
3186.08,0.0736424,0.00643187
3188.75,0.0886711,0.00748065
3191.42,0.0879936,0.00769642
3194.09,0.0739144,0.00736968
3196.76,0.0956709,0.00784479
3199.43,0.0828447,0.00671591
3202.1,0.0656569,0.00579996
3204.77,0.0891104,0.00769117
3207.44,0.0738501,0.00671277
3210.11,0.080729,0.00734446
3212.78,0.089475,0.00809031
3215.45,0.0865393,0.00820333
3218.11,0.0717812,0.0065379
3220.78,0.072851,0.00673149
3223.45,0.091824,0.00865581
3226.12,0.0724246,0.00832674
3228.79,0.0771969,0.00830524
3231.46,0.0697343,0.00789739
3234.13,0.103886,0.00975651
3236.8,0.1022,0.00976851
3239.47,0.0917219,0.00964286
3242.14,0.102778,0.0100225
3244.81,0.0956763,0.0107635
3247.48,0.126539,0.0120252
3250.15,0.116265,0.0104735
3252.82,0.101344,0.00977108
3255.48,0.101131,0.00959992
3258.15,0.0981278,0.0102357
3260.82,0.0961983,0.00999957
3263.49,0.126186,0.0128706
3266.16,0.130594,0.0131596
3268.83,0.0806359,0.00810411
3271.5,0.0898727,0.0104432
3274.17,0.12153,0.0215396
3276.84,0.139502,0.0157638
3279.51,0.134126,0.0141107
3282.18,0.12728,0.0136603
3284.85,0.0998702,0.0106672
3287.52,0.104064,0.0105473
3290.19,0.116206,0.0116988
3292.85,0.139225,0.0152091
3295.52,0.133565,0.015705
3298.19,0.155878,0.0168114
3300.86,0.244691,0.0657281
3303.53,1.37097,0.221225
3306.2,1.1248,0.266762
3308.87,0.191988,0.0622341
3311.54,0.343522,0.0502296
3314.21,0.179469,0.0212381
3316.88,0.129392,0.0205037
3319.55,0.166874,0.0247046
3322.22,0.162503,0.0242109
3324.89,0.101407,0.0158167
3327.56,0.146393,0.0208006
3330.23,0.259229,0.0403819
3332.89,0.358206,0.0504974
3335.56,0.326197,0.0587475
3338.23,0.711586,0.117311
3340.9,0.627276,0.115271
3343.57,0.263189,0.0501885
3346.24,0.183454,0.0434922
3348.91,0.256918,0.060202
